"subject","predicate","object"
"http://data.silknow.org/statement/b87e013c-60fb-52bd-a344-e74c36474ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57c3f57d-6395-3cd2-b329-7efbec48274b"
"http://data.silknow.org/statement/b87e013c-60fb-52bd-a344-e74c36474ee0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b87e013c-60fb-52bd-a344-e74c36474ee0"
"http://data.silknow.org/statement/b87e013c-60fb-52bd-a344-e74c36474ee0","http://data.silknow.org/ontology/L18",0.482976
"http://data.silknow.org/statement/ab58b00f-c707-5629-bc9f-fe3b5be847d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab58b00f-c707-5629-bc9f-fe3b5be847d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ab58b00f-c707-5629-bc9f-fe3b5be847d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ab58b00f-c707-5629-bc9f-fe3b5be847d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57c3f57d-6395-3cd2-b329-7efbec48274b"
"http://data.silknow.org/statement/ab58b00f-c707-5629-bc9f-fe3b5be847d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab58b00f-c707-5629-bc9f-fe3b5be847d1"
"http://data.silknow.org/statement/ab58b00f-c707-5629-bc9f-fe3b5be847d1","http://data.silknow.org/ontology/L18",0.565024
"http://data.silknow.org/production/57c3f57d-6395-3cd2-b329-7efbec48274b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/57c3f57d-6395-3cd2-b329-7efbec48274b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/53431e43-f788-33f3-b0e8-50662c2e8e5f"
"http://data.silknow.org/production/57c3f57d-6395-3cd2-b329-7efbec48274b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/57c3f57d-6395-3cd2-b329-7efbec48274b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/57c3f57d-6395-3cd2-b329-7efbec48274b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/57c3f57d-6395-3cd2-b329-7efbec48274b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/57c3f57d-6395-3cd2-b329-7efbec48274b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/f83f445a-a276-3fbd-9469-a9bf12d53221"
"http://data.silknow.org/production/57c3f57d-6395-3cd2-b329-7efbec48274b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1900"
"http://data.silknow.org/production/57c3f57d-6395-3cd2-b329-7efbec48274b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/57c3f57d-6395-3cd2-b329-7efbec48274b","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/15d2a40a-4cd3-355e-a328-0436a642e905"
"http://data.silknow.org/statement/9a8ac7d9-04de-5a56-b8fa-bdd4bd0f779b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a8ac7d9-04de-5a56-b8fa-bdd4bd0f779b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9a8ac7d9-04de-5a56-b8fa-bdd4bd0f779b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/9a8ac7d9-04de-5a56-b8fa-bdd4bd0f779b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57c3f57d-6395-3cd2-b329-7efbec48274b"
"http://data.silknow.org/statement/9a8ac7d9-04de-5a56-b8fa-bdd4bd0f779b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a8ac7d9-04de-5a56-b8fa-bdd4bd0f779b"
"http://data.silknow.org/statement/9a8ac7d9-04de-5a56-b8fa-bdd4bd0f779b","http://data.silknow.org/ontology/L18",0.888605
