"subject","predicate","object"
"http://data.silknow.org/statement/aa793a02-11b7-5258-b649-43709df42581","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/aa793a02-11b7-5258-b649-43709df42581","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f6289051-0878-3bbe-8949-db48f994dccb"
"http://data.silknow.org/statement/aa793a02-11b7-5258-b649-43709df42581","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa793a02-11b7-5258-b649-43709df42581"
"http://data.silknow.org/statement/aa793a02-11b7-5258-b649-43709df42581","http://data.silknow.org/ontology/L18",0.8673
"http://data.silknow.org/statement/b8b62e46-48d1-5524-abff-06fe57ea9223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8b62e46-48d1-5524-abff-06fe57ea9223","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b8b62e46-48d1-5524-abff-06fe57ea9223","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b8b62e46-48d1-5524-abff-06fe57ea9223","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f6289051-0878-3bbe-8949-db48f994dccb"
"http://data.silknow.org/statement/b8b62e46-48d1-5524-abff-06fe57ea9223","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8b62e46-48d1-5524-abff-06fe57ea9223"
"http://data.silknow.org/statement/b8b62e46-48d1-5524-abff-06fe57ea9223","http://data.silknow.org/ontology/L18",0.956327
