"subject","predicate","object"
"http://data.silknow.org/production/1d89dc00-8388-3b33-a410-bd0c21651c2a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1d89dc00-8388-3b33-a410-bd0c21651c2a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1750"
"http://data.silknow.org/production/1d89dc00-8388-3b33-a410-bd0c21651c2a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/1d89dc00-8388-3b33-a410-bd0c21651c2a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/1d89dc00-8388-3b33-a410-bd0c21651c2a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/6785a9b0-72c3-5d20-8101-5ba663289357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6785a9b0-72c3-5d20-8101-5ba663289357","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6785a9b0-72c3-5d20-8101-5ba663289357","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/6785a9b0-72c3-5d20-8101-5ba663289357","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1d89dc00-8388-3b33-a410-bd0c21651c2a"
"http://data.silknow.org/statement/6785a9b0-72c3-5d20-8101-5ba663289357","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6785a9b0-72c3-5d20-8101-5ba663289357"
"http://data.silknow.org/statement/6785a9b0-72c3-5d20-8101-5ba663289357","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/a8414694-4470-5c87-9700-f06633fd5455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8414694-4470-5c87-9700-f06633fd5455","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a8414694-4470-5c87-9700-f06633fd5455","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a8414694-4470-5c87-9700-f06633fd5455","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1d89dc00-8388-3b33-a410-bd0c21651c2a"
"http://data.silknow.org/statement/a8414694-4470-5c87-9700-f06633fd5455","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8414694-4470-5c87-9700-f06633fd5455"
"http://data.silknow.org/statement/a8414694-4470-5c87-9700-f06633fd5455","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/198d647f-1a40-5b48-8f03-b1b1248ae26b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/198d647f-1a40-5b48-8f03-b1b1248ae26b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/198d647f-1a40-5b48-8f03-b1b1248ae26b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/198d647f-1a40-5b48-8f03-b1b1248ae26b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1d89dc00-8388-3b33-a410-bd0c21651c2a"
"http://data.silknow.org/statement/198d647f-1a40-5b48-8f03-b1b1248ae26b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/198d647f-1a40-5b48-8f03-b1b1248ae26b"
"http://data.silknow.org/statement/198d647f-1a40-5b48-8f03-b1b1248ae26b","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/aeb8350c-486e-50d1-a7ae-cd739099903f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aeb8350c-486e-50d1-a7ae-cd739099903f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aeb8350c-486e-50d1-a7ae-cd739099903f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/aeb8350c-486e-50d1-a7ae-cd739099903f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1d89dc00-8388-3b33-a410-bd0c21651c2a"
"http://data.silknow.org/statement/aeb8350c-486e-50d1-a7ae-cd739099903f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aeb8350c-486e-50d1-a7ae-cd739099903f"
"http://data.silknow.org/statement/aeb8350c-486e-50d1-a7ae-cd739099903f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/927d01f8-ccaa-5b82-bc3d-a06974e3402b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/927d01f8-ccaa-5b82-bc3d-a06974e3402b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/927d01f8-ccaa-5b82-bc3d-a06974e3402b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/927d01f8-ccaa-5b82-bc3d-a06974e3402b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1d89dc00-8388-3b33-a410-bd0c21651c2a"
"http://data.silknow.org/statement/927d01f8-ccaa-5b82-bc3d-a06974e3402b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/927d01f8-ccaa-5b82-bc3d-a06974e3402b"
"http://data.silknow.org/statement/927d01f8-ccaa-5b82-bc3d-a06974e3402b","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/85655849-6ac5-5e73-828c-510083b58269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85655849-6ac5-5e73-828c-510083b58269","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/85655849-6ac5-5e73-828c-510083b58269","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/85655849-6ac5-5e73-828c-510083b58269","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1d89dc00-8388-3b33-a410-bd0c21651c2a"
"http://data.silknow.org/statement/85655849-6ac5-5e73-828c-510083b58269","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85655849-6ac5-5e73-828c-510083b58269"
"http://data.silknow.org/statement/85655849-6ac5-5e73-828c-510083b58269","http://data.silknow.org/ontology/L18",0.351471
