"subject","predicate","object"
"http://data.silknow.org/statement/3d5673dc-f2ec-5b48-bc6b-12a38278c031","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d5673dc-f2ec-5b48-bc6b-12a38278c031"
"http://data.silknow.org/statement/3d5673dc-f2ec-5b48-bc6b-12a38278c031","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/statement/b968be06-7c0e-5596-962d-b2f82162beb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b968be06-7c0e-5596-962d-b2f82162beb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b968be06-7c0e-5596-962d-b2f82162beb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b968be06-7c0e-5596-962d-b2f82162beb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fedd8b4b-1d28-3dd5-a78e-488de9e0c554"
"http://data.silknow.org/statement/b968be06-7c0e-5596-962d-b2f82162beb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b968be06-7c0e-5596-962d-b2f82162beb5"
"http://data.silknow.org/statement/b968be06-7c0e-5596-962d-b2f82162beb5","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/production/fedd8b4b-1d28-3dd5-a78e-488de9e0c554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fedd8b4b-1d28-3dd5-a78e-488de9e0c554","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7312f1ab-2366-3b6f-b431-6396f983ad75"
"http://data.silknow.org/production/fedd8b4b-1d28-3dd5-a78e-488de9e0c554","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fedd8b4b-1d28-3dd5-a78e-488de9e0c554","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/fedd8b4b-1d28-3dd5-a78e-488de9e0c554","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/fedd8b4b-1d28-3dd5-a78e-488de9e0c554","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/fedd8b4b-1d28-3dd5-a78e-488de9e0c554","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1699"
"http://data.silknow.org/production/fedd8b4b-1d28-3dd5-a78e-488de9e0c554","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/production/fedd8b4b-1d28-3dd5-a78e-488de9e0c554","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/80096ca7-e089-5a82-a5ce-457724fe85bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80096ca7-e089-5a82-a5ce-457724fe85bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/80096ca7-e089-5a82-a5ce-457724fe85bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/80096ca7-e089-5a82-a5ce-457724fe85bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fedd8b4b-1d28-3dd5-a78e-488de9e0c554"
"http://data.silknow.org/statement/80096ca7-e089-5a82-a5ce-457724fe85bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80096ca7-e089-5a82-a5ce-457724fe85bc"
"http://data.silknow.org/statement/80096ca7-e089-5a82-a5ce-457724fe85bc","http://data.silknow.org/ontology/L18",0.2761
"http://data.silknow.org/statement/01fa9cc1-d9fe-534a-8270-806e503efb7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01fa9cc1-d9fe-534a-8270-806e503efb7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/01fa9cc1-d9fe-534a-8270-806e503efb7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/01fa9cc1-d9fe-534a-8270-806e503efb7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fedd8b4b-1d28-3dd5-a78e-488de9e0c554"
"http://data.silknow.org/statement/01fa9cc1-d9fe-534a-8270-806e503efb7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01fa9cc1-d9fe-534a-8270-806e503efb7c"
"http://data.silknow.org/statement/01fa9cc1-d9fe-534a-8270-806e503efb7c","http://data.silknow.org/ontology/L18",0.6292
"http://data.silknow.org/statement/ccecb5fc-ee49-5959-812e-0d43fa38f196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ccecb5fc-ee49-5959-812e-0d43fa38f196","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ccecb5fc-ee49-5959-812e-0d43fa38f196","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/ccecb5fc-ee49-5959-812e-0d43fa38f196","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fedd8b4b-1d28-3dd5-a78e-488de9e0c554"
"http://data.silknow.org/statement/ccecb5fc-ee49-5959-812e-0d43fa38f196","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ccecb5fc-ee49-5959-812e-0d43fa38f196"
"http://data.silknow.org/statement/ccecb5fc-ee49-5959-812e-0d43fa38f196","http://data.silknow.org/ontology/L18",0.900139
