"subject","predicate","object"
"http://data.silknow.org/statement/45045e97-9d99-5f5f-b73e-56528ff9d353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45045e97-9d99-5f5f-b73e-56528ff9d353","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/45045e97-9d99-5f5f-b73e-56528ff9d353","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/45045e97-9d99-5f5f-b73e-56528ff9d353","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ac5deba-3acc-3907-8bd8-4006819ecf40"
"http://data.silknow.org/statement/45045e97-9d99-5f5f-b73e-56528ff9d353","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45045e97-9d99-5f5f-b73e-56528ff9d353"
"http://data.silknow.org/statement/45045e97-9d99-5f5f-b73e-56528ff9d353","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/production/3ac5deba-3acc-3907-8bd8-4006819ecf40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3ac5deba-3acc-3907-8bd8-4006819ecf40","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fe72a8b3-0bbd-38ec-b856-6c93c308fdaf"
"http://data.silknow.org/production/3ac5deba-3acc-3907-8bd8-4006819ecf40","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/3ac5deba-3acc-3907-8bd8-4006819ecf40","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/3ac5deba-3acc-3907-8bd8-4006819ecf40","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/3ac5deba-3acc-3907-8bd8-4006819ecf40","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3ac5deba-3acc-3907-8bd8-4006819ecf40","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/3ac5deba-3acc-3907-8bd8-4006819ecf40","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/3ac5deba-3acc-3907-8bd8-4006819ecf40","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/3ac5deba-3acc-3907-8bd8-4006819ecf40","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/fe390607-3747-5dc1-b967-aa6bb2a6093b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe390607-3747-5dc1-b967-aa6bb2a6093b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fe390607-3747-5dc1-b967-aa6bb2a6093b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/fe390607-3747-5dc1-b967-aa6bb2a6093b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ac5deba-3acc-3907-8bd8-4006819ecf40"
"http://data.silknow.org/statement/fe390607-3747-5dc1-b967-aa6bb2a6093b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe390607-3747-5dc1-b967-aa6bb2a6093b"
"http://data.silknow.org/statement/fe390607-3747-5dc1-b967-aa6bb2a6093b","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/a21bc0d0-0410-59dc-8186-56ea778ca90c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a21bc0d0-0410-59dc-8186-56ea778ca90c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a21bc0d0-0410-59dc-8186-56ea778ca90c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/a21bc0d0-0410-59dc-8186-56ea778ca90c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ac5deba-3acc-3907-8bd8-4006819ecf40"
"http://data.silknow.org/statement/a21bc0d0-0410-59dc-8186-56ea778ca90c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a21bc0d0-0410-59dc-8186-56ea778ca90c"
"http://data.silknow.org/statement/a21bc0d0-0410-59dc-8186-56ea778ca90c","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/8e8e8d6f-9316-5045-acad-f4b9d8fbbcb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e8e8d6f-9316-5045-acad-f4b9d8fbbcb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8e8e8d6f-9316-5045-acad-f4b9d8fbbcb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/8e8e8d6f-9316-5045-acad-f4b9d8fbbcb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ac5deba-3acc-3907-8bd8-4006819ecf40"
"http://data.silknow.org/statement/8e8e8d6f-9316-5045-acad-f4b9d8fbbcb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e8e8d6f-9316-5045-acad-f4b9d8fbbcb0"
"http://data.silknow.org/statement/8e8e8d6f-9316-5045-acad-f4b9d8fbbcb0","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/edbd0deb-0a5c-579c-ac81-6d95d1df2678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/edbd0deb-0a5c-579c-ac81-6d95d1df2678","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/edbd0deb-0a5c-579c-ac81-6d95d1df2678","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/edbd0deb-0a5c-579c-ac81-6d95d1df2678","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ac5deba-3acc-3907-8bd8-4006819ecf40"
"http://data.silknow.org/statement/edbd0deb-0a5c-579c-ac81-6d95d1df2678","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/edbd0deb-0a5c-579c-ac81-6d95d1df2678"
"http://data.silknow.org/statement/edbd0deb-0a5c-579c-ac81-6d95d1df2678","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/0595815e-fb63-58d4-a6c1-51b28120bb4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0595815e-fb63-58d4-a6c1-51b28120bb4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0595815e-fb63-58d4-a6c1-51b28120bb4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/0595815e-fb63-58d4-a6c1-51b28120bb4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ac5deba-3acc-3907-8bd8-4006819ecf40"
"http://data.silknow.org/statement/0595815e-fb63-58d4-a6c1-51b28120bb4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0595815e-fb63-58d4-a6c1-51b28120bb4e"
"http://data.silknow.org/statement/0595815e-fb63-58d4-a6c1-51b28120bb4e","http://data.silknow.org/ontology/L18",0.900139
