"subject","predicate","object"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://erlangen-crm.org/current/P3_has_note","MAHABHARATA HANGING 

Many figurative textiles tell stories. The climax of the epic poem Mahabharata is the battle shown here, between the Pandavas and the Kauravas. Leading the Pandava army is Arjuna, seen in the centre in a chariot, aiming his bow. His charioteer is the Hindu god Krishna, who has come to the Pandavas' aid.

Cotton, embroidered with floss silk, and metal strip
Chamba, Himachal Pradesh, about 1800
Given by Gopal Singh, former Raja of Charnba
V&A: 15.1185-1883 [03/10/2015-10/01/2016]"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82/dimension/4"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82/dimension/5"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82/dimension/2"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82/dimension/3"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82/dimension/1"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/601bc8ed-0815-33c3-8f8a-e4548ca6aa57"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e890eb4-ba18-3326-a4fe-691365d99048"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8c6f6eac-0d44-35da-bd48-bfa3455341dc"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b3a51934-7751-3b31-8c31-54f65ba34aae"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0e75aae6-6ea8-36cc-ade5-cbb81e9eeb1d"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/15e711a8-7574-3c7a-a5a9-27dcf3588680"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/31a34a06-7975-3d27-88d5-0cd5c08c8f91"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5e331b42-9691-3455-b4c5-fa0747dd09bc"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bbd41f62-7589-3aa7-bf8a-a6cc3c89c736"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d55576bc-07a6-3e8f-92fb-ff4273737439"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f3df9f65-635e-3d65-a540-497e0f2d3c37"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://erlangen-crm.org/current/P102_has_title","Himachal Pradesh"
"http://data.silknow.org/statement/f66ad320-ec95-5f6f-8c1f-5cf229b87072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f66ad320-ec95-5f6f-8c1f-5cf229b87072","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f66ad320-ec95-5f6f-8c1f-5cf229b87072","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f66ad320-ec95-5f6f-8c1f-5cf229b87072","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82"
"http://data.silknow.org/statement/f66ad320-ec95-5f6f-8c1f-5cf229b87072","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f66ad320-ec95-5f6f-8c1f-5cf229b87072"
"http://data.silknow.org/statement/f66ad320-ec95-5f6f-8c1f-5cf229b87072","http://data.silknow.org/ontology/L18",0.8492
"http://data.silknow.org/statement/dd0ff993-2175-572c-b62d-8286f990ada6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd0ff993-2175-572c-b62d-8286f990ada6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dd0ff993-2175-572c-b62d-8286f990ada6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dd0ff993-2175-572c-b62d-8286f990ada6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82"
"http://data.silknow.org/statement/dd0ff993-2175-572c-b62d-8286f990ada6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd0ff993-2175-572c-b62d-8286f990ada6"
"http://data.silknow.org/statement/dd0ff993-2175-572c-b62d-8286f990ada6","http://data.silknow.org/ontology/L18",0.6773
"http://data.silknow.org/statement/06899297-2ef3-538a-a58c-80e68e018ec6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06899297-2ef3-538a-a58c-80e68e018ec6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/06899297-2ef3-538a-a58c-80e68e018ec6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/06899297-2ef3-538a-a58c-80e68e018ec6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82"
"http://data.silknow.org/statement/06899297-2ef3-538a-a58c-80e68e018ec6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06899297-2ef3-538a-a58c-80e68e018ec6"
"http://data.silknow.org/statement/06899297-2ef3-538a-a58c-80e68e018ec6","http://data.silknow.org/ontology/L18",0.4843
"http://data.silknow.org/statement/e30e2a99-05e4-573a-aca4-510874638cb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e30e2a99-05e4-573a-aca4-510874638cb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e30e2a99-05e4-573a-aca4-510874638cb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e30e2a99-05e4-573a-aca4-510874638cb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82"
"http://data.silknow.org/statement/e30e2a99-05e4-573a-aca4-510874638cb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e30e2a99-05e4-573a-aca4-510874638cb2"
"http://data.silknow.org/statement/e30e2a99-05e4-573a-aca4-510874638cb2","http://data.silknow.org/ontology/L18",0.8022
"http://data.silknow.org/statement/5097e05e-df14-5bfa-944f-757d8326f328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5097e05e-df14-5bfa-944f-757d8326f328","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5097e05e-df14-5bfa-944f-757d8326f328","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5097e05e-df14-5bfa-944f-757d8326f328","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82"
"http://data.silknow.org/statement/5097e05e-df14-5bfa-944f-757d8326f328","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5097e05e-df14-5bfa-944f-757d8326f328"
"http://data.silknow.org/statement/5097e05e-df14-5bfa-944f-757d8326f328","http://data.silknow.org/ontology/L18",0.8819
"http://data.silknow.org/statement/6d427098-ad3a-51f4-a3e0-3243c91f306d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d427098-ad3a-51f4-a3e0-3243c91f306d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6d427098-ad3a-51f4-a3e0-3243c91f306d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6d427098-ad3a-51f4-a3e0-3243c91f306d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82"
"http://data.silknow.org/statement/6d427098-ad3a-51f4-a3e0-3243c91f306d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d427098-ad3a-51f4-a3e0-3243c91f306d"
"http://data.silknow.org/statement/6d427098-ad3a-51f4-a3e0-3243c91f306d","http://data.silknow.org/ontology/L18",0.614
"http://data.silknow.org/statement/5ae2e258-cd50-5aa0-b7d4-5f66bb1f1411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ae2e258-cd50-5aa0-b7d4-5f66bb1f1411","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5ae2e258-cd50-5aa0-b7d4-5f66bb1f1411","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5ae2e258-cd50-5aa0-b7d4-5f66bb1f1411","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82"
"http://data.silknow.org/statement/5ae2e258-cd50-5aa0-b7d4-5f66bb1f1411","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ae2e258-cd50-5aa0-b7d4-5f66bb1f1411"
"http://data.silknow.org/statement/5ae2e258-cd50-5aa0-b7d4-5f66bb1f1411","http://data.silknow.org/ontology/L18",0.9237
"http://data.silknow.org/statement/87616d40-eb17-5e7b-95f5-09f90b9403be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87616d40-eb17-5e7b-95f5-09f90b9403be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/87616d40-eb17-5e7b-95f5-09f90b9403be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/87616d40-eb17-5e7b-95f5-09f90b9403be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82"
"http://data.silknow.org/statement/87616d40-eb17-5e7b-95f5-09f90b9403be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87616d40-eb17-5e7b-95f5-09f90b9403be"
"http://data.silknow.org/statement/87616d40-eb17-5e7b-95f5-09f90b9403be","http://data.silknow.org/ontology/L18",0.7508
"http://data.silknow.org/statement/db00b7e2-3b8e-5d01-862e-4f3078974337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db00b7e2-3b8e-5d01-862e-4f3078974337","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/db00b7e2-3b8e-5d01-862e-4f3078974337","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/db00b7e2-3b8e-5d01-862e-4f3078974337","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82"
"http://data.silknow.org/statement/db00b7e2-3b8e-5d01-862e-4f3078974337","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db00b7e2-3b8e-5d01-862e-4f3078974337"
"http://data.silknow.org/statement/db00b7e2-3b8e-5d01-862e-4f3078974337","http://data.silknow.org/ontology/L18",0.8999
