"subject","predicate","object"
"http://data.silknow.org/statement/08ada261-7bfb-568c-9f58-f09b4cc53983","http://data.silknow.org/ontology/L18",0.8636
"http://data.silknow.org/statement/349f6607-8e6d-50d5-81e1-9e3efee7397e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/349f6607-8e6d-50d5-81e1-9e3efee7397e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/349f6607-8e6d-50d5-81e1-9e3efee7397e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/349f6607-8e6d-50d5-81e1-9e3efee7397e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a9558cba-8309-3ae4-ad1e-ebaea06d2d5b"
"http://data.silknow.org/statement/349f6607-8e6d-50d5-81e1-9e3efee7397e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/349f6607-8e6d-50d5-81e1-9e3efee7397e"
"http://data.silknow.org/statement/349f6607-8e6d-50d5-81e1-9e3efee7397e","http://data.silknow.org/ontology/L18",0.58666
"http://data.silknow.org/production/a9558cba-8309-3ae4-ad1e-ebaea06d2d5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a9558cba-8309-3ae4-ad1e-ebaea06d2d5b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f"
"http://data.silknow.org/production/a9558cba-8309-3ae4-ad1e-ebaea06d2d5b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/a9558cba-8309-3ae4-ad1e-ebaea06d2d5b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a9558cba-8309-3ae4-ad1e-ebaea06d2d5b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/a9558cba-8309-3ae4-ad1e-ebaea06d2d5b","http://erlangen-crm.org/current/P126_employed","Silk taffeta, hand-sewn with silk thread, and silk and taffeta ribbons"
"http://data.silknow.org/production/a9558cba-8309-3ae4-ad1e-ebaea06d2d5b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/a9558cba-8309-3ae4-ad1e-ebaea06d2d5b","http://erlangen-crm.org/current/P126_employed","ribbon, silk"
"http://data.silknow.org/production/a9558cba-8309-3ae4-ad1e-ebaea06d2d5b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a9558cba-8309-3ae4-ad1e-ebaea06d2d5b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/4f47e6f3-e0c7-347d-a701-f4520325346d"
"http://data.silknow.org/production/a9558cba-8309-3ae4-ad1e-ebaea06d2d5b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/89407f09-6c56-50fb-bb69-c510177e2685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89407f09-6c56-50fb-bb69-c510177e2685","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/89407f09-6c56-50fb-bb69-c510177e2685","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/89407f09-6c56-50fb-bb69-c510177e2685","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a9558cba-8309-3ae4-ad1e-ebaea06d2d5b"
"http://data.silknow.org/statement/89407f09-6c56-50fb-bb69-c510177e2685","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89407f09-6c56-50fb-bb69-c510177e2685"
"http://data.silknow.org/statement/89407f09-6c56-50fb-bb69-c510177e2685","http://data.silknow.org/ontology/L18",0.8163
"http://data.silknow.org/statement/e8a499a1-b81b-5427-a291-4d8e824358af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8a499a1-b81b-5427-a291-4d8e824358af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e8a499a1-b81b-5427-a291-4d8e824358af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/e8a499a1-b81b-5427-a291-4d8e824358af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a9558cba-8309-3ae4-ad1e-ebaea06d2d5b"
"http://data.silknow.org/statement/e8a499a1-b81b-5427-a291-4d8e824358af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8a499a1-b81b-5427-a291-4d8e824358af"
"http://data.silknow.org/statement/e8a499a1-b81b-5427-a291-4d8e824358af","http://data.silknow.org/ontology/L18",0.56978
"http://data.silknow.org/statement/2fe60cad-0784-55b5-8346-5e1bdd5cea81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2fe60cad-0784-55b5-8346-5e1bdd5cea81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2fe60cad-0784-55b5-8346-5e1bdd5cea81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2fe60cad-0784-55b5-8346-5e1bdd5cea81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a9558cba-8309-3ae4-ad1e-ebaea06d2d5b"
"http://data.silknow.org/statement/2fe60cad-0784-55b5-8346-5e1bdd5cea81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2fe60cad-0784-55b5-8346-5e1bdd5cea81"
"http://data.silknow.org/statement/2fe60cad-0784-55b5-8346-5e1bdd5cea81","http://data.silknow.org/ontology/L18",0.945429
