"subject","predicate","object"
"http://data.silknow.org/statement/2fccab61-a473-5662-a4d7-af42e2a0d5ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2fccab61-a473-5662-a4d7-af42e2a0d5ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2fccab61-a473-5662-a4d7-af42e2a0d5ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2fccab61-a473-5662-a4d7-af42e2a0d5ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f2089c99-5664-309e-adf5-e28e64d9d79c"
"http://data.silknow.org/statement/2fccab61-a473-5662-a4d7-af42e2a0d5ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2fccab61-a473-5662-a4d7-af42e2a0d5ae"
"http://data.silknow.org/statement/2fccab61-a473-5662-a4d7-af42e2a0d5ae","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/14cde867-ba5f-5059-8b39-59a1e11f9a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14cde867-ba5f-5059-8b39-59a1e11f9a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/14cde867-ba5f-5059-8b39-59a1e11f9a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/14cde867-ba5f-5059-8b39-59a1e11f9a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f2089c99-5664-309e-adf5-e28e64d9d79c"
"http://data.silknow.org/statement/14cde867-ba5f-5059-8b39-59a1e11f9a7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14cde867-ba5f-5059-8b39-59a1e11f9a7d"
"http://data.silknow.org/statement/14cde867-ba5f-5059-8b39-59a1e11f9a7d","http://data.silknow.org/ontology/L18",0.7276
