"subject","predicate","object"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2f7dddd9-23de-3777-b077-8754f18b4ae4"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8d46680f-523b-38b3-bcec-d7bce23d8c2f"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/945ad9d8-e59c-32dc-8a27-bfaef5a376dc"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/510f417a-7b76-3a25-b7aa-5901b2f22d58"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6056ba65-0e59-3515-a815-4acd530fd32e"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b2f1b812-a479-39c7-89e6-77307c31e9a2"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a29d8e7b-8b38-3c16-9006-e069a0d64ede"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3f223fc8-5b30-3ee6-a33d-f4930a44d079"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bf6c372a-6a6c-3ee4-a36b-31d5297c393f"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b9004080-ee34-3951-b85d-b8b9d51da10e"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8a4c60db-f083-341c-b01f-95d075a12dbf"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e654de23-080d-3d22-b42d-e344b5a35bf3"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ff173ac4-b117-3da9-bd61-ee281532dc2d"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/66e2e085-9950-332b-b909-6b7019e0f86a"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fd46f3ae-8712-33a4-9f01-d48c10074300"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5d157800-2219-3ab0-b4ad-4b92d1858dc9"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aab66c56-425f-3e4b-875a-34ad66317d07"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e0fa6587-6e52-3e41-8da3-abaf8ff9d339"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2acba4a8-c744-3647-9fe4-591ff3232a86"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1ed1dbc2-024f-3464-83ff-a6d714d9d24d"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a2ec0163-f598-30bc-ac92-8074a3b391b4"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ab77220b-8f27-3ec4-8522-9c48b06a50c2"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ebc34300-ba02-3637-ab16-4749b00dc450"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c030e2a9-4065-33f7-ab55-5c5069cc0a82"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2b0d5d0b-cce3-3348-88d6-c0791b4dc667"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0c9d26cf-ec8b-3c41-b6b3-65ab2b34f6bb"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bed52c13-0017-3546-80a4-bb9b52942c1f"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ba769ed0-833f-35c6-9574-e1aa9ee8afe0"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/edf201e0-e94a-3590-ae20-0bb552ea9013"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/60dce589-fd4e-3999-bd76-73fc10cca7db"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e33572e1-e285-3fdf-a765-99ca2d67a43e"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3069adae-25f5-30db-bd53-f2d78ff27b90"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1ca7e35d-4c12-3d33-85ec-35a11fcfe2d8"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/20a746c4-1ad0-3b44-b864-9d503c6d93f2"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2010563d-7a8e-3396-91bb-3e311d8a1b1b"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d3ac903c-b3eb-3c3e-8b84-7d1f29786cd2"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b47934b7-b98f-3d81-b132-3f46c193668f"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3e51a694-6e37-356d-97fe-fe94607d5dcf"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/59a5376d-9db8-3287-8867-8acab435ce17"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/84202a80-1b17-3826-8dc8-9b2cd73aedf8"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c0070e1a-42fe-346d-bd42-423a8003bbe5"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a6784b2a-197d-3a30-a6c7-f9d1c6f168db"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1f90b469-3640-3ff7-8dcb-bb86b89b805d"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9d2e65ad-c413-3804-9be9-f963e64d5588"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef73082d-d33c-3274-b6e5-ee90907fd475"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d80e8630-d2c8-3ced-a951-d28efca58185"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/683c693f-17d2-3619-8406-30c2ad8689d9"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/52d0f04c-2477-3d4b-91bc-38ecb7f52917"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3b59478f-b5aa-32d6-8fac-3ab7a02009c5"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/945d5706-17c7-3aa8-999d-14973ed23b24"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1ad352fd-f3a3-3518-a4c9-d9ab7d0a1ef1"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/52fcbc3c-9dd3-3d11-81b3-3a1c750463e2"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b639bd9d-c7e4-3cd7-9193-c9bd551dbb95"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a6d253b1-bd21-3b9b-858c-4cc2cd01363d"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cc4dbc97-daae-3222-93f8-b53e02cd4d1f"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a99a9459-f27a-321e-b0ca-0bc2b1ac1ee5"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/926a3367-d569-3d7e-bf1b-63a83850be24"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e444b7f3-0003-378f-a20d-6e443aab571d"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5642900c-5b5d-32d8-944f-4cf7267c9fe2"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c99261ab-b07b-3102-bc6b-42d9baa7a54a"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/816f951f-686a-365f-93a7-8b00a828a589"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/06431622-288f-3791-a0ea-23f7fe6f3060"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4f07bda6-7377-3e8c-9910-d8c8a49eca70"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f6ed9762-7520-3c62-ae95-6e7ae28e819d"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dbc9ee5d-a91c-3c9b-8f76-fa1f72a33f85"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ec49e5fe-1e95-3f86-8391-d02c8aaa2457"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7d12b326-3e16-3be9-bd22-6755d50bdb13"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f7cb5db7-ebc3-36ea-b18f-d26afe251736"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a9e41494-1fbc-31a0-aa0b-d83b2a7f032c"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/df5080a1-fbf5-3e96-9e53-037dce4fe07f"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3da01727-449c-3ad4-b673-c2901ead6516"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/41f80473-9d33-3bcf-ab01-531e36c6575c"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/031702ac-f400-37d5-a255-443c1ba4e243"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e174c5d9-2a23-39e8-af24-7df0197b178e"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e0cc5be6-e5ea-345c-aeda-f20d1210a5d3"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2fdacef0-8a33-3036-9720-cd5209a6f1bf"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/003e6c5e-4190-3a91-81c5-886bbe139707"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5b82bdc2-eea5-3343-ba46-84e21864d181"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8579c156-2170-36b8-975f-735243b94a9b"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d6995ac4-3bca-3fcc-942e-aab7b835bbad"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f25bf59a-d0b6-388a-99ae-55ad549364fd"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f404028e-7be2-3d61-9b15-800b43b22d6b"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c4942a65-a9fc-3a6e-a3d0-c72434512e8f"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ba8061ac-f762-382c-b00a-42ff07048fb6"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7f775e94-0a36-3141-b37f-a822b12d9ada"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/acf7b856-ad53-30c7-9f2d-590908ec4065"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f55046e2-c247-3323-a674-6989c058ce58"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ae319836-6884-3b17-8a7a-12a0864d6952"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f0a0f502-afb2-38a9-acca-e76efcc428ba"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/948a298f-511a-38bb-8e2b-36ed45883420"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/45d3edbe-fcc9-30bd-b36f-82e0438e6cf6"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/707cc70d-e687-3d8b-8272-d79b53a56668"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/874e1912-35fc-34a5-a61b-1d8c93f11d76"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/314ffdfe-aa6d-331f-b3e4-426642a61760"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1eb94ffa-ebf3-3a58-b6a1-c51676d1464f"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/02249554-6725-33fa-99c5-014bfe56d36e"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/42954a96-a559-384d-93b3-ca896428e71f"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/995c0abe-3e83-3ff4-9933-009786448596"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8e767892-63c9-38b6-b41e-d41ab0c21583"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9e4510ab-896f-371b-a642-df3b43c67e97"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ea970bf1-06db-305e-849a-6339c886c461"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/23b609c5-1683-3e36-a941-d99a1bd599e2"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d4902ac4-4512-32dc-a8d2-07bc0a3d2a09"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/abb4c9fa-c0fc-34ae-99d8-12c37d6e9996"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bee6b587-b956-387e-a31d-f30eceafdc86"
