"subject","predicate","object"
"http://data.silknow.org/statement/77043d91-61b2-565b-a992-b96e564649a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1"
"http://data.silknow.org/statement/77043d91-61b2-565b-a992-b96e564649a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77043d91-61b2-565b-a992-b96e564649a3"
"http://data.silknow.org/statement/77043d91-61b2-565b-a992-b96e564649a3","http://data.silknow.org/ontology/L18",0.8982
"http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1","http://www.w3.org/2000/01/rdf-schema#label","1880~, Brahmapur"
"http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1","http://www.w3.org/2000/01/rdf-schema#comment","Continuous purple silk piece-goods with repeated tie-dyed ('bandhana') pattern in red and white. The fabric is designed to be cut into individual bandanna handkerchief."
"http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1","http://www.w3.org/2000/01/rdf-schema#comment","BENGAL HANDKERCHIEFS 

Traders exported handkerchiefs made in Bengal to Europe and North America. Printed silk choppas (from  Hindi chhapna: 'to  print') were hugely popular, as were tie-dyed  silk bandannoes (from Hindi bandhana: 'to tie'), the origin of the  modern  bandanna handkerchief. Fine Bengali cottons were also used for handkerchiefs, sometimes with mottos or names woven   into their borders.

Length of bandannoe handkerchiefs
Tie-dyed silk
Berhampur, West Bengal, 1830-80
V&A: IS.678-1883

Choppa handkerchief
Printed silk
Kasimbazar, West Bengal, 1820-50
V&A: IS.17-2008

Personalised handkerchief
Cotton with silk borders, woven with the  name and titles of Colonel T.H. Hendley
Santipur, West Bengal, 1898-1903
Given by Mrs G.M. Hendley
V&A: IS.218-1992
 [03/10/2015-10/01/2016]"
"http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O110948"
"http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1","http://purl.org/dc/elements/1.1/identifier","IS.678-1883"
"http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1","http://erlangen-crm.org/current/P3_has_note","BENGAL HANDKERCHIEFS 

Traders exported handkerchiefs made in Bengal to Europe and North America. Printed silk choppas (from  Hindi chhapna: 'to  print') were hugely popular, as were tie-dyed  silk bandannoes (from Hindi bandhana: 'to tie'), the origin of the  modern  bandanna handkerchief. Fine Bengali cottons were also used for handkerchiefs, sometimes with mottos or names woven   into their borders.

Length of bandannoe handkerchiefs
Tie-dyed silk
Berhampur, West Bengal, 1830-80
V&A: IS.678-1883

Choppa handkerchief
Printed silk
Kasimbazar, West Bengal, 1820-50
V&A: IS.17-2008

Personalised handkerchief
Cotton with silk borders, woven with the  name and titles of Colonel T.H. Hendley
Santipur, West Bengal, 1898-1903
Given by Mrs G.M. Hendley
V&A: IS.218-1992
 [03/10/2015-10/01/2016]"
"http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1","http://erlangen-crm.org/current/P3_has_note","Continuous purple silk piece-goods with repeated tie-dyed ('bandhana') pattern in red and white. The fabric is designed to be cut into individual bandanna handkerchief."
"http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1/dimension/2"
"http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1/dimension/1"
"http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e9b4b0e4-3d53-30dc-ad62-88695ca46a0b"
"http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba8c4590-f3b2-353b-a5bd-3600a9b90cde"
"http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d968135d-9208-322c-95b4-22b9912731d0"
"http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1","http://erlangen-crm.org/current/P102_has_title","1880~, Brahmapur"
