"subject","predicate","object"
"http://data.silknow.org/statement/244e0c09-d19c-5492-8c64-bf617256f84d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/244e0c09-d19c-5492-8c64-bf617256f84d"
"http://data.silknow.org/statement/244e0c09-d19c-5492-8c64-bf617256f84d","http://data.silknow.org/ontology/L18",0.999857
"http://data.silknow.org/statement/4b7845a8-3f81-58eb-b71d-a078f1f873c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b7845a8-3f81-58eb-b71d-a078f1f873c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4b7845a8-3f81-58eb-b71d-a078f1f873c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4b7845a8-3f81-58eb-b71d-a078f1f873c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e2c7c466-92b4-361b-8e37-a51ee562986b"
"http://data.silknow.org/statement/4b7845a8-3f81-58eb-b71d-a078f1f873c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b7845a8-3f81-58eb-b71d-a078f1f873c7"
"http://data.silknow.org/statement/4b7845a8-3f81-58eb-b71d-a078f1f873c7","http://data.silknow.org/ontology/L18",0.863769
"http://data.silknow.org/statement/fab102cf-b8a3-504a-a2af-d088d45936e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fab102cf-b8a3-504a-a2af-d088d45936e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fab102cf-b8a3-504a-a2af-d088d45936e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fab102cf-b8a3-504a-a2af-d088d45936e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e2c7c466-92b4-361b-8e37-a51ee562986b"
"http://data.silknow.org/statement/fab102cf-b8a3-504a-a2af-d088d45936e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fab102cf-b8a3-504a-a2af-d088d45936e2"
"http://data.silknow.org/statement/fab102cf-b8a3-504a-a2af-d088d45936e2","http://data.silknow.org/ontology/L18",0.4301
"http://data.silknow.org/statement/1e246bb9-1fb5-5ac9-b387-819d689ac5ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e246bb9-1fb5-5ac9-b387-819d689ac5ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1e246bb9-1fb5-5ac9-b387-819d689ac5ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1e246bb9-1fb5-5ac9-b387-819d689ac5ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e2c7c466-92b4-361b-8e37-a51ee562986b"
"http://data.silknow.org/statement/1e246bb9-1fb5-5ac9-b387-819d689ac5ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e246bb9-1fb5-5ac9-b387-819d689ac5ae"
"http://data.silknow.org/statement/1e246bb9-1fb5-5ac9-b387-819d689ac5ae","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/fd146fd0-46a7-5cae-abd0-a0fa6ad1498b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd146fd0-46a7-5cae-abd0-a0fa6ad1498b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fd146fd0-46a7-5cae-abd0-a0fa6ad1498b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fd146fd0-46a7-5cae-abd0-a0fa6ad1498b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e2c7c466-92b4-361b-8e37-a51ee562986b"
"http://data.silknow.org/statement/fd146fd0-46a7-5cae-abd0-a0fa6ad1498b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd146fd0-46a7-5cae-abd0-a0fa6ad1498b"
"http://data.silknow.org/statement/fd146fd0-46a7-5cae-abd0-a0fa6ad1498b","http://data.silknow.org/ontology/L18",0.796476
