"subject","predicate","object"
"http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/40eefad6-6a5d-5dcc-9e26-d9ca0e439215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40eefad6-6a5d-5dcc-9e26-d9ca0e439215","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/40eefad6-6a5d-5dcc-9e26-d9ca0e439215","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/40eefad6-6a5d-5dcc-9e26-d9ca0e439215","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c"
"http://data.silknow.org/statement/40eefad6-6a5d-5dcc-9e26-d9ca0e439215","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40eefad6-6a5d-5dcc-9e26-d9ca0e439215"
"http://data.silknow.org/statement/40eefad6-6a5d-5dcc-9e26-d9ca0e439215","http://data.silknow.org/ontology/L18",0.85451
"http://data.silknow.org/statement/4d9910c9-72de-5524-a072-61f9f31a1dd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d9910c9-72de-5524-a072-61f9f31a1dd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4d9910c9-72de-5524-a072-61f9f31a1dd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/4d9910c9-72de-5524-a072-61f9f31a1dd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c"
"http://data.silknow.org/statement/4d9910c9-72de-5524-a072-61f9f31a1dd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d9910c9-72de-5524-a072-61f9f31a1dd1"
"http://data.silknow.org/statement/4d9910c9-72de-5524-a072-61f9f31a1dd1","http://data.silknow.org/ontology/L18",0.430041
