"subject","predicate","object"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://www.w3.org/2000/01/rdf-schema#comment","Dépècements de fauteuils, taffetas brodé en soie. Gros de Naples brodé au passé, Lampas fond cannetillé. Décor de bouquets de fleurs nuées dans un encadrement de pensées. Petite bordure sur fond carrelé vert pomme broché soie nuée à dessin de roses et de lilas.
Bien composé de 25 éléments : 
GMMP 1657-007-001 : Bordure d'assise de siège : longue bande de section rectangulaire composée de 2 morceaux cousus ensemble. 1,220 x 0,082 m.
GMMP 1657-007-002 : Fragment de bordure de siège. Courte bande rectangulaire. 0,0295 x 0,071 m.
GMMP 1657-007-003 : Bordure d'assise de siège : longue bande de section rectangulaire, composée de 2 morceaux cousus ensemble. 1,220 x 0,084 m.
GMMP 1657-007-004 : Bordure d'assise de siège : longue bande de section rectangulaire., présentant également un fragment de l'assise, solidaire, sur un des bords. 0,590 x 0,136 m.
GMMP 1657-007-005 : Bordure d'assise de siège : bande de section rectangulaire avec fragment de lisière. 0,410 x 0,112 m.
GMMP 1657-007-006 : Bordure d'assise de siège : bande de section rectangulaire avec fragment de lisière. 0,425 x 0,101 m.
GMMP 1657-007-007 : Bordure d'assise de siège : bande de section rectangulaire avec fragment de lisière. 0,415 x 0,112 m.
GMMP 1657-007-008 : Bordure d'assise de siège : très courte bande de section rectangulaire avec fragment de lisière. 0,180 x 0,103 m.
GMMP 1657-007-009 : Bordure d'assise de siège : bande de section rectangulaire avec fragment de lisière. 0,420 x 0,104 m.
GMMP 1657-007-010 : Bordure d'assise de siège : courte bande de section rectangulaire. avec fragment de lisière. 0,315 x 0,104 m.
GMMP 1657-007-011 : Bordure d'assise de siège : courte bande de section rectangulaire avec fragment de lisière. Un morceau de l'assise est encore solidaire. 0,312 x 0,115 m. 
GMMP 1657-007-012 : Bordure d'assise de siège : courte bande de section rectangulaire avec fragment de lisière. 0,320 x 0,102 m.
GMMP 1657-007-013 : Bordure d'assise de siège : Très petit élément de section rectangulaire. 0,185 x 0,120 m.
GMMP 1657-007-014 : Bordure d'assise de siège : courte bande de section rectangulaire. 0,230 x 0,097 m.
GMMP 1657-007-015 : Dépècement de siège : assise de fauteuil avec fragment de bordure en partie supérieure. Monté sur une toile de coton. 0,650 x 0,655 m.
GMMP 1657-007-016 : Dépècement de siège : dossier monté sur une toile de coton blanc. Nombreuses traces de clous. Extrèmement usé. Dessin préparatoire de la broderie apparent. 0,835x0,530 (hors tout) ; 0,585x0,470
GMMP 1657-007-017 : Dépècement de siège : assise de fauteuil avec fragment de bordure en partie supérieure. Monté sur une toile de coton. 0,650 x 0,610 m.
GMMP 1657-007-018 : Dépècement de siège : dossier monté sur une toile de coton blanc. Nombreuses traces de clous. Extrèmement usé. Dessin préparatoire de la broderie apparent. Monté sur toile coton blanc. 0,630 x 0,495 m.
GMMP 1657-007-019 : Dépècement de siège : manchette, forme ovale. Traces de clous. 0,340 x 0,150 m.
GMMP 1657-007-020 : Dépècement de siège : manchette, forme ovale. Traces de clous. 0,370 x 0,135 m.
GMMP 1657-007-021 : Dépècement de siège : manchette, forme ovale. Partie de gros de Tour : 2 morceaux cousus ensemble. Traces de clous. 0,390 x 0,145 m.
GMMP 1657-007-022 : Dépècement de siège : manchette, forme ovale. Traces de clous et piqûres de rouille. 0,360 x 0,140 m.
GMMP 1657-007-023 : Dépècement de siège : manchette, forme ovale. Traces de clous, nombreuses déchirures et pliure importante. 0,395 x 0,135 m.
GMMP 1657-007-024 : Dépècement de siège : manchette, forme ovale. Traces de clous, lacunes et nombreuses déchirures. 0,390 x 0,130 m.
GMMP 1657-007-025 : Dépècement de siège : manchette, forme ovale. Traces de clous, 1 clou de tapissier encore solidaire. Une déchirure importante. 0,340 x 0,130 m.

Historique : 
Tissu commandé pour le meuble d'été de la Chambre de Marie-Antoinette, à Versailles. Il fut exécuté à Lyon, sous la direction de Desfarges. La commande avait été passée pour remplacer l'étoffe à double fond bleu et or (GMMP 132), livrée en 1785 pour le meuble d'été de la reine. Le présent tissu appartient à un ensemble en gros de Tours blanc broché, à dessin de fleurs nuées, ruban et plumes de paon réalisé pour des tenture, portières, cantonnières, ployants, lit, canapé, fauteuils et paravent pour la chambre de la reine. La commande, bien que livrée, fit l'objet de discussions entre Desfarges et le Garde-Meuble jusqu'en 1792, concernant une mésentente entre les deux parties à propos du paiement. A la Révolution, le meuble d'été fut mis en vente mais ne trouva pas acquéreur. Il fut retiré du château et placé à l'Hôtel du Garde-Meuble de Versailles."
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://www.w3.org/2002/07/owl#sameAs","https://collection.mobiliernational.culture.gouv.fr/objet/GMMP-1657-007"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://purl.org/dc/elements/1.1/identifier","GMMP-1657-007"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P3_has_note","Dépècements de fauteuils, taffetas brodé en soie. Gros de Naples brodé au passé, Lampas fond cannetillé. Décor de bouquets de fleurs nuées dans un encadrement de pensées. Petite bordure sur fond carrelé vert pomme broché soie nuée à dessin de roses et de lilas.
Bien composé de 25 éléments : 
GMMP 1657-007-001 : Bordure d'assise de siège : longue bande de section rectangulaire composée de 2 morceaux cousus ensemble. 1,220 x 0,082 m.
GMMP 1657-007-002 : Fragment de bordure de siège. Courte bande rectangulaire. 0,0295 x 0,071 m.
GMMP 1657-007-003 : Bordure d'assise de siège : longue bande de section rectangulaire, composée de 2 morceaux cousus ensemble. 1,220 x 0,084 m.
GMMP 1657-007-004 : Bordure d'assise de siège : longue bande de section rectangulaire., présentant également un fragment de l'assise, solidaire, sur un des bords. 0,590 x 0,136 m.
GMMP 1657-007-005 : Bordure d'assise de siège : bande de section rectangulaire avec fragment de lisière. 0,410 x 0,112 m.
GMMP 1657-007-006 : Bordure d'assise de siège : bande de section rectangulaire avec fragment de lisière. 0,425 x 0,101 m.
GMMP 1657-007-007 : Bordure d'assise de siège : bande de section rectangulaire avec fragment de lisière. 0,415 x 0,112 m.
GMMP 1657-007-008 : Bordure d'assise de siège : très courte bande de section rectangulaire avec fragment de lisière. 0,180 x 0,103 m.
GMMP 1657-007-009 : Bordure d'assise de siège : bande de section rectangulaire avec fragment de lisière. 0,420 x 0,104 m.
GMMP 1657-007-010 : Bordure d'assise de siège : courte bande de section rectangulaire. avec fragment de lisière. 0,315 x 0,104 m.
GMMP 1657-007-011 : Bordure d'assise de siège : courte bande de section rectangulaire avec fragment de lisière. Un morceau de l'assise est encore solidaire. 0,312 x 0,115 m. 
GMMP 1657-007-012 : Bordure d'assise de siège : courte bande de section rectangulaire avec fragment de lisière. 0,320 x 0,102 m.
GMMP 1657-007-013 : Bordure d'assise de siège : Très petit élément de section rectangulaire. 0,185 x 0,120 m.
GMMP 1657-007-014 : Bordure d'assise de siège : courte bande de section rectangulaire. 0,230 x 0,097 m.
GMMP 1657-007-015 : Dépècement de siège : assise de fauteuil avec fragment de bordure en partie supérieure. Monté sur une toile de coton. 0,650 x 0,655 m.
GMMP 1657-007-016 : Dépècement de siège : dossier monté sur une toile de coton blanc. Nombreuses traces de clous. Extrèmement usé. Dessin préparatoire de la broderie apparent. 0,835x0,530 (hors tout) ; 0,585x0,470
GMMP 1657-007-017 : Dépècement de siège : assise de fauteuil avec fragment de bordure en partie supérieure. Monté sur une toile de coton. 0,650 x 0,610 m.
GMMP 1657-007-018 : Dépècement de siège : dossier monté sur une toile de coton blanc. Nombreuses traces de clous. Extrèmement usé. Dessin préparatoire de la broderie apparent. Monté sur toile coton blanc. 0,630 x 0,495 m.
GMMP 1657-007-019 : Dépècement de siège : manchette, forme ovale. Traces de clous. 0,340 x 0,150 m.
GMMP 1657-007-020 : Dépècement de siège : manchette, forme ovale. Traces de clous. 0,370 x 0,135 m.
GMMP 1657-007-021 : Dépècement de siège : manchette, forme ovale. Partie de gros de Tour : 2 morceaux cousus ensemble. Traces de clous. 0,390 x 0,145 m.
GMMP 1657-007-022 : Dépècement de siège : manchette, forme ovale. Traces de clous et piqûres de rouille. 0,360 x 0,140 m.
GMMP 1657-007-023 : Dépècement de siège : manchette, forme ovale. Traces de clous, nombreuses déchirures et pliure importante. 0,395 x 0,135 m.
GMMP 1657-007-024 : Dépècement de siège : manchette, forme ovale. Traces de clous, lacunes et nombreuses déchirures. 0,390 x 0,130 m.
GMMP 1657-007-025 : Dépècement de siège : manchette, forme ovale. Traces de clous, 1 clou de tapissier encore solidaire. Une déchirure importante. 0,340 x 0,130 m.

Historique : 
Tissu commandé pour le meuble d'été de la Chambre de Marie-Antoinette, à Versailles. Il fut exécuté à Lyon, sous la direction de Desfarges. La commande avait été passée pour remplacer l'étoffe à double fond bleu et or (GMMP 132), livrée en 1785 pour le meuble d'été de la reine. Le présent tissu appartient à un ensemble en gros de Tours blanc broché, à dessin de fleurs nuées, ruban et plumes de paon réalisé pour des tenture, portières, cantonnières, ployants, lit, canapé, fauteuils et paravent pour la chambre de la reine. La commande, bien que livrée, fit l'objet de discussions entre Desfarges et le Garde-Meuble jusqu'en 1792, concernant une mésentente entre les deux parties à propos du paiement. A la Révolution, le meuble d'été fut mis en vente mais ne trouva pas acquéreur. Il fut retiré du château et placé à l'Hôtel du Garde-Meuble de Versailles."
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94/dimension/2"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94/dimension/1"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3b5865a6-8726-33b0-9a7a-70ee2d514140"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3f1cc036-1d1b-3422-941f-e712a595706c"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/40047fb8-2217-3e00-a874-b67499463e69"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6248edf5-f5f7-3427-aa6b-301cc4329fc8"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0f60acd4-cd96-3b69-80ce-c67f3483b79d"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/198eab5d-8166-30a1-a62b-bdc25c20ab53"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c8a62f7-619b-3fa9-86a2-69e9aa12009a"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/344fe20a-cf83-309c-ab80-c1cc4a862396"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bfe296c2-ece2-3e35-a67b-b8fc8bfe38d0"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c0afb4f4-0185-3ff0-9a6c-cf0f1b7fe07e"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c187d73a-d9fe-3723-8922-35c73dc31083"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ced73231-4fbb-3964-b70e-c7d6271e4442"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/710bea25-9e1f-3ed8-ac0a-70f6f5289af5"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8714fa19-648f-35ee-8e18-4854fb15a808"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6edea7d-f3aa-3259-90c1-07425ae59559"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba47f76f-06c2-3718-b5b8-f763bdb0d19c"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e8b41191-951c-34a6-830b-904c6796e3f1"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ec89b015-c988-3df6-915f-06f9775567bf"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/edbac0b5-696f-3cc7-88e3-53c7d857dfbd"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f136c941-51e2-3a49-849a-054f9386edcf"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc380a46-b0f0-3ed3-9d9a-d9812e370bb6"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e18d9476-81f1-33fe-a6fe-b8e50813fbb5"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e3126879-7ab7-33aa-b1eb-042e54cb3ce8"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e6e41b22-5a59-31ec-9851-4a13424f1df7"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fdadb439-a56d-3d5b-a58e-a0e121681281"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://erlangen-crm.org/current/P102_has_title","Taffetas bordé en soie : carreaux de fauteuils à décor de bouquets"
"http://data.silknow.org/statement/b53b15a5-818c-5672-8e12-927e796f4fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b53b15a5-818c-5672-8e12-927e796f4fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b53b15a5-818c-5672-8e12-927e796f4fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b53b15a5-818c-5672-8e12-927e796f4fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/b53b15a5-818c-5672-8e12-927e796f4fb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b53b15a5-818c-5672-8e12-927e796f4fb4"
"http://data.silknow.org/statement/b53b15a5-818c-5672-8e12-927e796f4fb4","http://data.silknow.org/ontology/L18",0.9179
"http://data.silknow.org/statement/5e00b390-7a1a-596f-a085-36ae07352114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e00b390-7a1a-596f-a085-36ae07352114","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5e00b390-7a1a-596f-a085-36ae07352114","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5e00b390-7a1a-596f-a085-36ae07352114","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/5e00b390-7a1a-596f-a085-36ae07352114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e00b390-7a1a-596f-a085-36ae07352114"
"http://data.silknow.org/statement/5e00b390-7a1a-596f-a085-36ae07352114","http://data.silknow.org/ontology/L18",0.5964
"http://data.silknow.org/statement/267ba169-706f-51a8-909d-08ba5c17b6a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/267ba169-706f-51a8-909d-08ba5c17b6a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/267ba169-706f-51a8-909d-08ba5c17b6a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/267ba169-706f-51a8-909d-08ba5c17b6a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/267ba169-706f-51a8-909d-08ba5c17b6a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/267ba169-706f-51a8-909d-08ba5c17b6a4"
"http://data.silknow.org/statement/267ba169-706f-51a8-909d-08ba5c17b6a4","http://data.silknow.org/ontology/L18",0.9515
"http://data.silknow.org/statement/84f281df-a87c-586b-9954-976bb557a14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84f281df-a87c-586b-9954-976bb557a14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/84f281df-a87c-586b-9954-976bb557a14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/84f281df-a87c-586b-9954-976bb557a14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/84f281df-a87c-586b-9954-976bb557a14d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84f281df-a87c-586b-9954-976bb557a14d"
"http://data.silknow.org/statement/84f281df-a87c-586b-9954-976bb557a14d","http://data.silknow.org/ontology/L18",0.4012
"http://data.silknow.org/statement/9d81f22e-1595-5f30-9e27-6a1d4e99e26e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d81f22e-1595-5f30-9e27-6a1d4e99e26e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9d81f22e-1595-5f30-9e27-6a1d4e99e26e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9d81f22e-1595-5f30-9e27-6a1d4e99e26e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/9d81f22e-1595-5f30-9e27-6a1d4e99e26e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d81f22e-1595-5f30-9e27-6a1d4e99e26e"
"http://data.silknow.org/statement/9d81f22e-1595-5f30-9e27-6a1d4e99e26e","http://data.silknow.org/ontology/L18",0.5722
"http://data.silknow.org/statement/2e745c30-39a2-572a-b6ac-53acb5d31326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e745c30-39a2-572a-b6ac-53acb5d31326","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2e745c30-39a2-572a-b6ac-53acb5d31326","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
