"subject","predicate","object"
"http://data.silknow.org/statement/c4a321a1-126a-5ceb-ae01-f5e44a24888e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c4a321a1-126a-5ceb-ae01-f5e44a24888e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ae320a4-ac25-3ae8-88cc-011ed85904e0"
"http://data.silknow.org/statement/c4a321a1-126a-5ceb-ae01-f5e44a24888e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4a321a1-126a-5ceb-ae01-f5e44a24888e"
"http://data.silknow.org/statement/c4a321a1-126a-5ceb-ae01-f5e44a24888e","http://data.silknow.org/ontology/L18",0.976545
"http://data.silknow.org/statement/49257b6d-ba9a-5d3a-be0c-04a09ecc777f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49257b6d-ba9a-5d3a-be0c-04a09ecc777f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/49257b6d-ba9a-5d3a-be0c-04a09ecc777f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/49257b6d-ba9a-5d3a-be0c-04a09ecc777f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ae320a4-ac25-3ae8-88cc-011ed85904e0"
"http://data.silknow.org/statement/49257b6d-ba9a-5d3a-be0c-04a09ecc777f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49257b6d-ba9a-5d3a-be0c-04a09ecc777f"
"http://data.silknow.org/statement/49257b6d-ba9a-5d3a-be0c-04a09ecc777f","http://data.silknow.org/ontology/L18",0.324215
