"subject","predicate","object"
"http://data.silknow.org/statement/bcf20c07-e581-591e-975f-5b78f4ac5edf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bcf20c07-e581-591e-975f-5b78f4ac5edf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bcf20c07-e581-591e-975f-5b78f4ac5edf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bcf20c07-e581-591e-975f-5b78f4ac5edf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5c0f90c1-aaba-3b86-8765-7c1d9ec269dc"
"http://data.silknow.org/statement/bcf20c07-e581-591e-975f-5b78f4ac5edf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bcf20c07-e581-591e-975f-5b78f4ac5edf"
"http://data.silknow.org/statement/bcf20c07-e581-591e-975f-5b78f4ac5edf","http://data.silknow.org/ontology/L18",0.9838
"http://data.silknow.org/statement/090ec125-6113-53c8-8146-c29155819943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/090ec125-6113-53c8-8146-c29155819943","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/090ec125-6113-53c8-8146-c29155819943","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/090ec125-6113-53c8-8146-c29155819943","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5c0f90c1-aaba-3b86-8765-7c1d9ec269dc"
"http://data.silknow.org/statement/090ec125-6113-53c8-8146-c29155819943","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/090ec125-6113-53c8-8146-c29155819943"
"http://data.silknow.org/statement/090ec125-6113-53c8-8146-c29155819943","http://data.silknow.org/ontology/L18",0.9008
"http://data.silknow.org/statement/58042071-a357-5c69-b82d-bdf4dff179c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/58042071-a357-5c69-b82d-bdf4dff179c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/58042071-a357-5c69-b82d-bdf4dff179c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/58042071-a357-5c69-b82d-bdf4dff179c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5c0f90c1-aaba-3b86-8765-7c1d9ec269dc"
"http://data.silknow.org/statement/58042071-a357-5c69-b82d-bdf4dff179c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/58042071-a357-5c69-b82d-bdf4dff179c5"
"http://data.silknow.org/statement/58042071-a357-5c69-b82d-bdf4dff179c5","http://data.silknow.org/ontology/L18",0.999875
