"subject","predicate","object"
"http://data.silknow.org/statement/efe1c3f2-7528-5f1a-9d0a-445289c80b22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/efe1c3f2-7528-5f1a-9d0a-445289c80b22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/efe1c3f2-7528-5f1a-9d0a-445289c80b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/efe1c3f2-7528-5f1a-9d0a-445289c80b22"
"http://data.silknow.org/statement/efe1c3f2-7528-5f1a-9d0a-445289c80b22","http://data.silknow.org/ontology/L18",0.4164
"http://data.silknow.org/statement/8722bf40-d6fa-593e-9ee2-78346de1310f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8722bf40-d6fa-593e-9ee2-78346de1310f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8722bf40-d6fa-593e-9ee2-78346de1310f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8722bf40-d6fa-593e-9ee2-78346de1310f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/8722bf40-d6fa-593e-9ee2-78346de1310f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8722bf40-d6fa-593e-9ee2-78346de1310f"
"http://data.silknow.org/statement/8722bf40-d6fa-593e-9ee2-78346de1310f","http://data.silknow.org/ontology/L18",0.4995
"http://data.silknow.org/statement/b2c3d333-c9c9-5550-b380-670cdbff7180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2c3d333-c9c9-5550-b380-670cdbff7180","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b2c3d333-c9c9-5550-b380-670cdbff7180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b2c3d333-c9c9-5550-b380-670cdbff7180","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/b2c3d333-c9c9-5550-b380-670cdbff7180","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2c3d333-c9c9-5550-b380-670cdbff7180"
"http://data.silknow.org/statement/b2c3d333-c9c9-5550-b380-670cdbff7180","http://data.silknow.org/ontology/L18",0.868
"http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/98b240f5-043b-30a1-afd3-8f52aa05c7d6"
"http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
"http://data.silknow.org/statement/bacb749d-e71a-5cdf-b30d-cb82209b8170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bacb749d-e71a-5cdf-b30d-cb82209b8170","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bacb749d-e71a-5cdf-b30d-cb82209b8170","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bacb749d-e71a-5cdf-b30d-cb82209b8170","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/bacb749d-e71a-5cdf-b30d-cb82209b8170","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bacb749d-e71a-5cdf-b30d-cb82209b8170"
"http://data.silknow.org/statement/bacb749d-e71a-5cdf-b30d-cb82209b8170","http://data.silknow.org/ontology/L18",0.723
"http://data.silknow.org/statement/c6d801e6-cd9a-534b-a683-37afad0fcc17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6d801e6-cd9a-534b-a683-37afad0fcc17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c6d801e6-cd9a-534b-a683-37afad0fcc17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c6d801e6-cd9a-534b-a683-37afad0fcc17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/c6d801e6-cd9a-534b-a683-37afad0fcc17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6d801e6-cd9a-534b-a683-37afad0fcc17"
"http://data.silknow.org/statement/c6d801e6-cd9a-534b-a683-37afad0fcc17","http://data.silknow.org/ontology/L18",0.8532
"http://data.silknow.org/statement/dd871b74-964d-5ac9-9a08-77c362af5714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd871b74-964d-5ac9-9a08-77c362af5714","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/dd871b74-964d-5ac9-9a08-77c362af5714","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/dd871b74-964d-5ac9-9a08-77c362af5714","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/dd871b74-964d-5ac9-9a08-77c362af5714","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd871b74-964d-5ac9-9a08-77c362af5714"
"http://data.silknow.org/statement/dd871b74-964d-5ac9-9a08-77c362af5714","http://data.silknow.org/ontology/L18",0.7206
"http://data.silknow.org/statement/794ef998-8c2e-5f38-ba4a-37e9b0c7f297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/794ef998-8c2e-5f38-ba4a-37e9b0c7f297","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/794ef998-8c2e-5f38-ba4a-37e9b0c7f297","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/794ef998-8c2e-5f38-ba4a-37e9b0c7f297","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/794ef998-8c2e-5f38-ba4a-37e9b0c7f297","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/794ef998-8c2e-5f38-ba4a-37e9b0c7f297"
"http://data.silknow.org/statement/794ef998-8c2e-5f38-ba4a-37e9b0c7f297","http://data.silknow.org/ontology/L18",0.7443
"http://data.silknow.org/statement/b0dab220-989e-5926-9b53-54ccc1240378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0dab220-989e-5926-9b53-54ccc1240378","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b0dab220-989e-5926-9b53-54ccc1240378","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b0dab220-989e-5926-9b53-54ccc1240378","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/b0dab220-989e-5926-9b53-54ccc1240378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0dab220-989e-5926-9b53-54ccc1240378"
"http://data.silknow.org/statement/b0dab220-989e-5926-9b53-54ccc1240378","http://data.silknow.org/ontology/L18",0.2653
"http://data.silknow.org/statement/c174063b-3ada-5ec5-b728-94be9e3de608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c174063b-3ada-5ec5-b728-94be9e3de608","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c174063b-3ada-5ec5-b728-94be9e3de608","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c174063b-3ada-5ec5-b728-94be9e3de608","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/c174063b-3ada-5ec5-b728-94be9e3de608","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c174063b-3ada-5ec5-b728-94be9e3de608"
"http://data.silknow.org/statement/c174063b-3ada-5ec5-b728-94be9e3de608","http://data.silknow.org/ontology/L18",0.8348
"http://data.silknow.org/statement/3544c012-df26-56c0-a4cb-dc1e212c0a5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3544c012-df26-56c0-a4cb-dc1e212c0a5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3544c012-df26-56c0-a4cb-dc1e212c0a5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3544c012-df26-56c0-a4cb-dc1e212c0a5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/3544c012-df26-56c0-a4cb-dc1e212c0a5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3544c012-df26-56c0-a4cb-dc1e212c0a5a"
"http://data.silknow.org/statement/3544c012-df26-56c0-a4cb-dc1e212c0a5a","http://data.silknow.org/ontology/L18",0.8825
"http://data.silknow.org/statement/daae8258-b80f-5b85-8067-3a6e005105e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/daae8258-b80f-5b85-8067-3a6e005105e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/daae8258-b80f-5b85-8067-3a6e005105e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/daae8258-b80f-5b85-8067-3a6e005105e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/daae8258-b80f-5b85-8067-3a6e005105e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/daae8258-b80f-5b85-8067-3a6e005105e9"
"http://data.silknow.org/statement/daae8258-b80f-5b85-8067-3a6e005105e9","http://data.silknow.org/ontology/L18",0.9135
"http://data.silknow.org/statement/97f31332-d3af-59b5-9d3d-0d1540aa3dd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97f31332-d3af-59b5-9d3d-0d1540aa3dd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/97f31332-d3af-59b5-9d3d-0d1540aa3dd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/97f31332-d3af-59b5-9d3d-0d1540aa3dd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/97f31332-d3af-59b5-9d3d-0d1540aa3dd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97f31332-d3af-59b5-9d3d-0d1540aa3dd1"
"http://data.silknow.org/statement/97f31332-d3af-59b5-9d3d-0d1540aa3dd1","http://data.silknow.org/ontology/L18",0.4634
"http://data.silknow.org/statement/5c46a2c5-b457-50c3-a8b2-1ce4ecd69b21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c46a2c5-b457-50c3-a8b2-1ce4ecd69b21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5c46a2c5-b457-50c3-a8b2-1ce4ecd69b21","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/5c46a2c5-b457-50c3-a8b2-1ce4ecd69b21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/5c46a2c5-b457-50c3-a8b2-1ce4ecd69b21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c46a2c5-b457-50c3-a8b2-1ce4ecd69b21"
"http://data.silknow.org/statement/5c46a2c5-b457-50c3-a8b2-1ce4ecd69b21","http://data.silknow.org/ontology/L18",0.6238
"http://data.silknow.org/statement/10be1547-1b2e-52aa-8cd8-6e5a0d9c666a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10be1547-1b2e-52aa-8cd8-6e5a0d9c666a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/10be1547-1b2e-52aa-8cd8-6e5a0d9c666a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/10be1547-1b2e-52aa-8cd8-6e5a0d9c666a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/10be1547-1b2e-52aa-8cd8-6e5a0d9c666a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10be1547-1b2e-52aa-8cd8-6e5a0d9c666a"
"http://data.silknow.org/statement/10be1547-1b2e-52aa-8cd8-6e5a0d9c666a","http://data.silknow.org/ontology/L18",0.6814
"http://data.silknow.org/statement/7033f1f5-9358-5acb-8475-6132a989aac1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7033f1f5-9358-5acb-8475-6132a989aac1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7033f1f5-9358-5acb-8475-6132a989aac1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/7033f1f5-9358-5acb-8475-6132a989aac1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/7033f1f5-9358-5acb-8475-6132a989aac1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7033f1f5-9358-5acb-8475-6132a989aac1"
"http://data.silknow.org/statement/7033f1f5-9358-5acb-8475-6132a989aac1","http://data.silknow.org/ontology/L18",0.5173
"http://data.silknow.org/statement/d2bc8771-ca9a-5115-a089-29929886b550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2bc8771-ca9a-5115-a089-29929886b550","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
