"subject","predicate","object"
"http://data.silknow.org/statement/2cf1ab75-11ab-5426-ac26-f7124c4be26b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2cf1ab75-11ab-5426-ac26-f7124c4be26b"
"http://data.silknow.org/statement/2cf1ab75-11ab-5426-ac26-f7124c4be26b","http://data.silknow.org/ontology/L18",0.999068
"http://data.silknow.org/statement/b11445a0-6226-5a63-bb0e-0a984e474f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b11445a0-6226-5a63-bb0e-0a984e474f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b11445a0-6226-5a63-bb0e-0a984e474f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b11445a0-6226-5a63-bb0e-0a984e474f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a297670-199f-3ab6-b08e-efc07ee4948b"
"http://data.silknow.org/statement/b11445a0-6226-5a63-bb0e-0a984e474f0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b11445a0-6226-5a63-bb0e-0a984e474f0b"
"http://data.silknow.org/statement/b11445a0-6226-5a63-bb0e-0a984e474f0b","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/statement/9a71289a-17ac-527a-925b-86ea3a5b3b35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a71289a-17ac-527a-925b-86ea3a5b3b35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9a71289a-17ac-527a-925b-86ea3a5b3b35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/9a71289a-17ac-527a-925b-86ea3a5b3b35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a297670-199f-3ab6-b08e-efc07ee4948b"
"http://data.silknow.org/statement/9a71289a-17ac-527a-925b-86ea3a5b3b35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a71289a-17ac-527a-925b-86ea3a5b3b35"
"http://data.silknow.org/statement/9a71289a-17ac-527a-925b-86ea3a5b3b35","http://data.silknow.org/ontology/L18",0.5899
"http://data.silknow.org/production/4a297670-199f-3ab6-b08e-efc07ee4948b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4a297670-199f-3ab6-b08e-efc07ee4948b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1eae5265-865f-3ebc-97e7-ed22d1e822ae"
"http://data.silknow.org/production/4a297670-199f-3ab6-b08e-efc07ee4948b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/4a297670-199f-3ab6-b08e-efc07ee4948b","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/4a297670-199f-3ab6-b08e-efc07ee4948b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4a297670-199f-3ab6-b08e-efc07ee4948b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/4a297670-199f-3ab6-b08e-efc07ee4948b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/4a297670-199f-3ab6-b08e-efc07ee4948b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1800"
"http://data.silknow.org/production/4a297670-199f-3ab6-b08e-efc07ee4948b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800"
"http://data.silknow.org/production/4a297670-199f-3ab6-b08e-efc07ee4948b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/fec148de-2443-5ec2-bfc3-8923e1bb5e8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fec148de-2443-5ec2-bfc3-8923e1bb5e8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fec148de-2443-5ec2-bfc3-8923e1bb5e8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fec148de-2443-5ec2-bfc3-8923e1bb5e8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a297670-199f-3ab6-b08e-efc07ee4948b"
"http://data.silknow.org/statement/fec148de-2443-5ec2-bfc3-8923e1bb5e8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fec148de-2443-5ec2-bfc3-8923e1bb5e8a"
"http://data.silknow.org/statement/fec148de-2443-5ec2-bfc3-8923e1bb5e8a","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/statement/04837a6d-3eba-5dc4-8836-57614e3e1e31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04837a6d-3eba-5dc4-8836-57614e3e1e31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/04837a6d-3eba-5dc4-8836-57614e3e1e31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/04837a6d-3eba-5dc4-8836-57614e3e1e31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a297670-199f-3ab6-b08e-efc07ee4948b"
"http://data.silknow.org/statement/04837a6d-3eba-5dc4-8836-57614e3e1e31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04837a6d-3eba-5dc4-8836-57614e3e1e31"
"http://data.silknow.org/statement/04837a6d-3eba-5dc4-8836-57614e3e1e31","http://data.silknow.org/ontology/L18",0.999951
