"subject","predicate","object"
"http://data.silknow.org/statement/293a0b8c-65b1-5141-ac40-42520608cf43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/293a0b8c-65b1-5141-ac40-42520608cf43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/293a0b8c-65b1-5141-ac40-42520608cf43","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/293a0b8c-65b1-5141-ac40-42520608cf43","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0a8ee2aa-3f4b-39e9-8d9b-7da3d6d4c085"
"http://data.silknow.org/statement/293a0b8c-65b1-5141-ac40-42520608cf43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/293a0b8c-65b1-5141-ac40-42520608cf43"
"http://data.silknow.org/statement/293a0b8c-65b1-5141-ac40-42520608cf43","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/a9b84274-f5c3-5397-b18e-efdbdede765c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9b84274-f5c3-5397-b18e-efdbdede765c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a9b84274-f5c3-5397-b18e-efdbdede765c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/a9b84274-f5c3-5397-b18e-efdbdede765c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0a8ee2aa-3f4b-39e9-8d9b-7da3d6d4c085"
"http://data.silknow.org/statement/a9b84274-f5c3-5397-b18e-efdbdede765c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9b84274-f5c3-5397-b18e-efdbdede765c"
"http://data.silknow.org/statement/a9b84274-f5c3-5397-b18e-efdbdede765c","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/a356863e-d856-5512-8c40-a5137b26f3c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a356863e-d856-5512-8c40-a5137b26f3c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a356863e-d856-5512-8c40-a5137b26f3c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a356863e-d856-5512-8c40-a5137b26f3c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0a8ee2aa-3f4b-39e9-8d9b-7da3d6d4c085"
"http://data.silknow.org/statement/a356863e-d856-5512-8c40-a5137b26f3c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a356863e-d856-5512-8c40-a5137b26f3c9"
"http://data.silknow.org/statement/a356863e-d856-5512-8c40-a5137b26f3c9","http://data.silknow.org/ontology/L18",0.7538
"http://data.silknow.org/statement/836299d9-c1e3-528b-86ff-80c018cb7d4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/836299d9-c1e3-528b-86ff-80c018cb7d4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/836299d9-c1e3-528b-86ff-80c018cb7d4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/836299d9-c1e3-528b-86ff-80c018cb7d4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0a8ee2aa-3f4b-39e9-8d9b-7da3d6d4c085"
"http://data.silknow.org/statement/836299d9-c1e3-528b-86ff-80c018cb7d4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/836299d9-c1e3-528b-86ff-80c018cb7d4d"
"http://data.silknow.org/statement/836299d9-c1e3-528b-86ff-80c018cb7d4d","http://data.silknow.org/ontology/L18",0.3871
"http://data.silknow.org/statement/c848a9e0-8cd8-5b87-ab66-254c1e1ed6e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c848a9e0-8cd8-5b87-ab66-254c1e1ed6e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c848a9e0-8cd8-5b87-ab66-254c1e1ed6e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c848a9e0-8cd8-5b87-ab66-254c1e1ed6e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0a8ee2aa-3f4b-39e9-8d9b-7da3d6d4c085"
"http://data.silknow.org/statement/c848a9e0-8cd8-5b87-ab66-254c1e1ed6e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c848a9e0-8cd8-5b87-ab66-254c1e1ed6e9"
"http://data.silknow.org/statement/c848a9e0-8cd8-5b87-ab66-254c1e1ed6e9","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/82c4c93f-945e-57cc-9810-f3db8c6ffe8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/82c4c93f-945e-57cc-9810-f3db8c6ffe8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/82c4c93f-945e-57cc-9810-f3db8c6ffe8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/82c4c93f-945e-57cc-9810-f3db8c6ffe8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0a8ee2aa-3f4b-39e9-8d9b-7da3d6d4c085"
"http://data.silknow.org/statement/82c4c93f-945e-57cc-9810-f3db8c6ffe8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/82c4c93f-945e-57cc-9810-f3db8c6ffe8a"
"http://data.silknow.org/statement/82c4c93f-945e-57cc-9810-f3db8c6ffe8a","http://data.silknow.org/ontology/L18",0.587782
