"subject","predicate","object"
"http://data.silknow.org/statement/1ab1b3e3-3d5d-59d7-beb4-6f2bad1d7b1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1ab1b3e3-3d5d-59d7-beb4-6f2bad1d7b1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1ab1b3e3-3d5d-59d7-beb4-6f2bad1d7b1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c30908c-1845-3cdb-aa12-419dabd39b6d"
"http://data.silknow.org/statement/1ab1b3e3-3d5d-59d7-beb4-6f2bad1d7b1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ab1b3e3-3d5d-59d7-beb4-6f2bad1d7b1f"
"http://data.silknow.org/statement/1ab1b3e3-3d5d-59d7-beb4-6f2bad1d7b1f","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/1b0381f4-54b1-5973-86ee-e4d83a759abf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b0381f4-54b1-5973-86ee-e4d83a759abf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1b0381f4-54b1-5973-86ee-e4d83a759abf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/1b0381f4-54b1-5973-86ee-e4d83a759abf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c30908c-1845-3cdb-aa12-419dabd39b6d"
"http://data.silknow.org/statement/1b0381f4-54b1-5973-86ee-e4d83a759abf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b0381f4-54b1-5973-86ee-e4d83a759abf"
"http://data.silknow.org/statement/1b0381f4-54b1-5973-86ee-e4d83a759abf","http://data.silknow.org/ontology/L18",0.604748
"http://data.silknow.org/statement/5fee1ad1-975c-5e7f-a7bc-7c0ec3b63605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5fee1ad1-975c-5e7f-a7bc-7c0ec3b63605","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5fee1ad1-975c-5e7f-a7bc-7c0ec3b63605","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5fee1ad1-975c-5e7f-a7bc-7c0ec3b63605","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c30908c-1845-3cdb-aa12-419dabd39b6d"
"http://data.silknow.org/statement/5fee1ad1-975c-5e7f-a7bc-7c0ec3b63605","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5fee1ad1-975c-5e7f-a7bc-7c0ec3b63605"
"http://data.silknow.org/statement/5fee1ad1-975c-5e7f-a7bc-7c0ec3b63605","http://data.silknow.org/ontology/L18",0.991744
