"subject","predicate","object"
"http://data.silknow.org/statement/30d08ce8-d98b-5fd6-b291-0f57f69c286d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30d08ce8-d98b-5fd6-b291-0f57f69c286d"
"http://data.silknow.org/statement/30d08ce8-d98b-5fd6-b291-0f57f69c286d","http://data.silknow.org/ontology/L18",0.856852
"http://data.silknow.org/statement/78e3df9b-0048-5549-8f87-9f35e3c31b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78e3df9b-0048-5549-8f87-9f35e3c31b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/78e3df9b-0048-5549-8f87-9f35e3c31b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/78e3df9b-0048-5549-8f87-9f35e3c31b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b03763-3944-36a6-83e7-fd6d0d81b901"
"http://data.silknow.org/statement/78e3df9b-0048-5549-8f87-9f35e3c31b01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78e3df9b-0048-5549-8f87-9f35e3c31b01"
"http://data.silknow.org/statement/78e3df9b-0048-5549-8f87-9f35e3c31b01","http://data.silknow.org/ontology/L18",0.6066
"http://data.silknow.org/statement/2ea7f477-26dc-5e56-9604-af1b3a94dc06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ea7f477-26dc-5e56-9604-af1b3a94dc06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2ea7f477-26dc-5e56-9604-af1b3a94dc06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/2ea7f477-26dc-5e56-9604-af1b3a94dc06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b03763-3944-36a6-83e7-fd6d0d81b901"
"http://data.silknow.org/statement/2ea7f477-26dc-5e56-9604-af1b3a94dc06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ea7f477-26dc-5e56-9604-af1b3a94dc06"
"http://data.silknow.org/statement/2ea7f477-26dc-5e56-9604-af1b3a94dc06","http://data.silknow.org/ontology/L18",1.0
