"subject","predicate","object"
"http://data.silknow.org/statement/cd51d316-8b63-58be-b570-7418f8d1f578","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd51d316-8b63-58be-b570-7418f8d1f578"
"http://data.silknow.org/statement/cd51d316-8b63-58be-b570-7418f8d1f578","http://data.silknow.org/ontology/L18",0.730121
"http://data.silknow.org/production/3c788a1e-29a4-383b-b7ea-1c5ed18a99a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3c788a1e-29a4-383b-b7ea-1c5ed18a99a6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/96318dc6-9b64-341a-b1c3-dc0d53df6622"
"http://data.silknow.org/production/3c788a1e-29a4-383b-b7ea-1c5ed18a99a6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3c788a1e-29a4-383b-b7ea-1c5ed18a99a6","http://erlangen-crm.org/current/P126_employed","Machine-made net decorated with silk floss, chenille and glass beads"
"http://data.silknow.org/production/3c788a1e-29a4-383b-b7ea-1c5ed18a99a6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/3c788a1e-29a4-383b-b7ea-1c5ed18a99a6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/464ad691-cec5-5f16-bcd8-5d5f76d0edc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/464ad691-cec5-5f16-bcd8-5d5f76d0edc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/464ad691-cec5-5f16-bcd8-5d5f76d0edc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/464ad691-cec5-5f16-bcd8-5d5f76d0edc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3c788a1e-29a4-383b-b7ea-1c5ed18a99a6"
"http://data.silknow.org/statement/464ad691-cec5-5f16-bcd8-5d5f76d0edc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/464ad691-cec5-5f16-bcd8-5d5f76d0edc0"
"http://data.silknow.org/statement/464ad691-cec5-5f16-bcd8-5d5f76d0edc0","http://data.silknow.org/ontology/L18",1.0
