"subject","predicate","object"
"http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba","http://erlangen-crm.org/current/P3_has_note","[]"
"http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba","http://erlangen-crm.org/current/P3_has_note","The painting depicts Amitabha Buddha as the central figure flanked by Buddha’s two early disciples (Ananda and Mahakasyapa), and Buddha's attendants (Avalokitesvara and Mahasthamaprapta) with auspicious spirits radiating in five colours in the background. Amitabha sits in a crossed-legged position on the blue lotus pedestal which blossomed from the ground, holds the Vitarka mudra (hand position), and the nimbus around his head and body are highlighted in gold colour. The standing Avalokitesvara carries a kundika and has the nirmana-buddha featured in his crown. The standing Mahasthamaprapta holds a blue lotus and a flask is expressed in his crown. The main colour takes on dark green and reddish hue, partly tinged with navy and yellow tones. Amitabha paintings grew longer in width and featured an increasing number of characters in the late 19th century. It is assumed that this Amitabha painting is from the early 19th century, given the relatively small number of figures, Amitabha’s high ushnisha, and the Bodhisattvas’ calm face and old-style flower crown."
"http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba/dimension/2"
"http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba/dimension/3"
"http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba/dimension/1"
"http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba/dimension/4"
"http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c50fd113-1994-30ef-96e0-2fd28c2aca20"
"http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba","http://erlangen-crm.org/current/P102_has_title","1800 / 1850, South Korea"
"http://data.silknow.org/statement/1c5568cd-4265-5812-810b-c5ca87478eb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c5568cd-4265-5812-810b-c5ca87478eb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1c5568cd-4265-5812-810b-c5ca87478eb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1c5568cd-4265-5812-810b-c5ca87478eb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba"
"http://data.silknow.org/statement/1c5568cd-4265-5812-810b-c5ca87478eb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c5568cd-4265-5812-810b-c5ca87478eb0"
"http://data.silknow.org/statement/1c5568cd-4265-5812-810b-c5ca87478eb0","http://data.silknow.org/ontology/L18",0.5698
