"subject","predicate","object"
"http://data.silknow.org/object/7538adfd-02ef-3ddd-ae68-2e2afd305c7a","http://erlangen-crm.org/current/P3_has_note","Very large scale design of vertically linked ogival medallions,  Voided red silk velvet with supplementary weft of silver and silver-gilt strip wound around a white or yellow silk core.
If several lengths were sewn side-by-side it would create an ogival lattice pattern of the type very fashionable in the 16th and early 17th centuries."
"http://data.silknow.org/object/7538adfd-02ef-3ddd-ae68-2e2afd305c7a","http://erlangen-crm.org/current/P3_has_note","VELVET
Turkish; 16th -17th century.
Floral pattern in gold and silver on a background of silk pile. [Used until 10/1997]"
"http://data.silknow.org/object/7538adfd-02ef-3ddd-ae68-2e2afd305c7a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7538adfd-02ef-3ddd-ae68-2e2afd305c7a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/7538adfd-02ef-3ddd-ae68-2e2afd305c7a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7538adfd-02ef-3ddd-ae68-2e2afd305c7a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8d78db2e-634f-3ec2-851c-5cd70b347760"
"http://data.silknow.org/object/7538adfd-02ef-3ddd-ae68-2e2afd305c7a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a828422f-f7bb-32da-81c7-c54e3a634efb"
"http://data.silknow.org/object/7538adfd-02ef-3ddd-ae68-2e2afd305c7a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3e802535-7b5e-3bc7-986f-1d2601b57215"
"http://data.silknow.org/object/7538adfd-02ef-3ddd-ae68-2e2afd305c7a","http://erlangen-crm.org/current/P102_has_title","1500 / 1650, Turkey"
"http://data.silknow.org/statement/46141002-f1ae-5760-bd1a-aafe388e3067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/46141002-f1ae-5760-bd1a-aafe388e3067","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/46141002-f1ae-5760-bd1a-aafe388e3067","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/46141002-f1ae-5760-bd1a-aafe388e3067","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7538adfd-02ef-3ddd-ae68-2e2afd305c7a"
"http://data.silknow.org/statement/46141002-f1ae-5760-bd1a-aafe388e3067","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46141002-f1ae-5760-bd1a-aafe388e3067"
"http://data.silknow.org/statement/46141002-f1ae-5760-bd1a-aafe388e3067","http://data.silknow.org/ontology/L18",0.4075
"http://data.silknow.org/statement/82da4c3c-3671-5ce8-ac12-f9e6cfaff844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/82da4c3c-3671-5ce8-ac12-f9e6cfaff844","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/82da4c3c-3671-5ce8-ac12-f9e6cfaff844","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/82da4c3c-3671-5ce8-ac12-f9e6cfaff844","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7538adfd-02ef-3ddd-ae68-2e2afd305c7a"
"http://data.silknow.org/statement/82da4c3c-3671-5ce8-ac12-f9e6cfaff844","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/82da4c3c-3671-5ce8-ac12-f9e6cfaff844"
"http://data.silknow.org/statement/82da4c3c-3671-5ce8-ac12-f9e6cfaff844","http://data.silknow.org/ontology/L18",0.4068
"http://data.silknow.org/statement/08335772-b6ff-5a34-93e7-000d1db2257d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08335772-b6ff-5a34-93e7-000d1db2257d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/08335772-b6ff-5a34-93e7-000d1db2257d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/08335772-b6ff-5a34-93e7-000d1db2257d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7538adfd-02ef-3ddd-ae68-2e2afd305c7a"
"http://data.silknow.org/statement/08335772-b6ff-5a34-93e7-000d1db2257d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08335772-b6ff-5a34-93e7-000d1db2257d"
"http://data.silknow.org/statement/08335772-b6ff-5a34-93e7-000d1db2257d","http://data.silknow.org/ontology/L18",0.3621
