"subject","predicate","object"
"http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:36012&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc","http://purl.org/dc/elements/1.1/identifier","36012"
"http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc","http://erlangen-crm.org/current/P3_has_note","Vers 1839, les châles cachemires longs, qui avaient un temps disparu au profit des châles carrés, reviennent à la mode. L'album publié à Paris par Fleury Chavant en 1840, intitulé Souvenir de l'Exposition des produits de l'industrie française de 1839. Reproduction exacte des principales étoffes façonnées et imprimées (...), reproduit autant de châles carrés que de longs. La planche 4 montre la bordure transversale extérieure et les palmes d'un châle exposé par la maison parisienne Frédéric Hébert et Cie qui présente des similitudes avec l'exemplaire du musée des Tissus. Sur les deux modèles, la structure classique du châle indien est respectée, avec bordure de grandes palmes, galerie de palmettes entourant la réserve du fond, bordure transversale extérieure et bordure montante. Sur l'exemplaire du musée des Tissus, comme probablement sur le châle présenté à l'Exposition de 1839, cependant, la bordure transversale intérieure a disparu. Son souvenir est, en quelque sorte, matérialisé par le changement de couleur de la chaîne, teinte de plusieurs couleurs sur la hauteur du fil et montée à disposition, successivement arlequinée (en vert, rouge, turquoise et jaune), puis rouge au niveau de la bordure de grandes palmes, puis bleue au niveau du champ central et à nouveau rouge et arlequinée à disposition. Les grandes palmes mordent sur la couleur bleue du champ central, formant un mince registre de décor plus sombre qui est comme le fantôme de la bordure transversale intérieure des châles indiens.
Des bordures arlequinées rehaussent les deux extrémités, formant des rectangles colorés rouges, verts, jaunes et bleu turquoise. Les lisières, tissées en sergé de 3 lie 1, trame, Z, sont en soie verte. Elles sont renforcées par un point de feston cousu à l'aiguille au moyen d'un fil vert. 
Deux paires de palmes adossées constituent le motif de la grande bordure. Les palmes externes, plus hautes que les deux palmes affrontées du centre, assurent la transition avec la galerie qui encadre la réserve centrale, bleu foncé. La chaîne teinte de plusieurs couleurs sur la hauteur du fil est en soie organsin (retors Z de deux bouts de faible torsion S ; réduction : 35-36 fils par centimètre ; découpure : 1 fil). Le tissage, en sergé de 3 lie 1, trame, Z, lancé découpé lié en sergé de 3 lie 1, trame, Z, à liage repris, est exécuté au moyen de trames de laine (filé de torsion Z) par un coup du premier lat de fond, rouge ou bleu, et un coup de lancé-découpé, lié en sergé de 3 lie 1, Z, face trame, à liage repris, comptant neuf couleurs (rouge, bleu moyen, bleu clair, deux tons de jaune, vert, blanc, rose et violet ; réduction : 21-22 passées par centimètre ; découpure : 1 passée). Dans les bordures arlequinées, les trames discontinues présentent un simple crochetage. 
Les châles riches, à cette date, présentaient une chaîne en laine ou en soie et des trames en laine comptant au moins huit couleurs et jusqu'à quinze. Le tissage de ce châle français, probablement parisien, a été exécuté au moyen d'un métier équipé de la mécanique Jacquard. L'usage de ce mécanisme a grandement contribué à la complexification des motifs cachemires sur les châles produits en France.
Maximilien Durand"
"http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc/dimension/1"
"http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc/dimension/2"
"http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/808b08ac-c6db-3bdb-a1a4-3c1c769b7992"
"http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/92abae06-8211-3d90-b5a5-21d68c5d1e7e"
"http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c22e5de4-6aae-303e-b12e-3e95789b1f3c"
"http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ca7753f8-907e-3d2c-be5b-c4e2a5641e47"
"http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/06193b32-5e79-35d4-9184-b8cb5d66c553"
"http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3877fb24-d96c-3b6b-a15d-f56831cdd68c"
"http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4548c96e-69e6-3905-859e-954fa6f5ff24"
"http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7adbfe23-5b14-3aff-b238-fa30f71bb95d"
"http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/df14c8e8-7b18-3647-ad1b-6c754ee794be"
"http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e5242f9a-9340-3498-b605-6d3b3377bdea"
"http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f4ea748f-a2e1-39a6-a6c3-723833610ca2"
"http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc","http://erlangen-crm.org/current/P102_has_title","Châle long"
"http://data.silknow.org/statement/10c1aa9d-d02c-5b1c-b3ab-74ea7a861086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10c1aa9d-d02c-5b1c-b3ab-74ea7a861086","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/10c1aa9d-d02c-5b1c-b3ab-74ea7a861086","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/10c1aa9d-d02c-5b1c-b3ab-74ea7a861086","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc"
"http://data.silknow.org/statement/10c1aa9d-d02c-5b1c-b3ab-74ea7a861086","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10c1aa9d-d02c-5b1c-b3ab-74ea7a861086"
"http://data.silknow.org/statement/10c1aa9d-d02c-5b1c-b3ab-74ea7a861086","http://data.silknow.org/ontology/L18",0.473
"http://data.silknow.org/statement/be538709-9a9d-5e51-a88a-692a53d1f823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be538709-9a9d-5e51-a88a-692a53d1f823","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/be538709-9a9d-5e51-a88a-692a53d1f823","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/be538709-9a9d-5e51-a88a-692a53d1f823","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc"
"http://data.silknow.org/statement/be538709-9a9d-5e51-a88a-692a53d1f823","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be538709-9a9d-5e51-a88a-692a53d1f823"
"http://data.silknow.org/statement/be538709-9a9d-5e51-a88a-692a53d1f823","http://data.silknow.org/ontology/L18",0.4185
"http://data.silknow.org/statement/5e784bc7-5976-5613-aa49-98e0d519e097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e784bc7-5976-5613-aa49-98e0d519e097","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5e784bc7-5976-5613-aa49-98e0d519e097","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5e784bc7-5976-5613-aa49-98e0d519e097","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc"
"http://data.silknow.org/statement/5e784bc7-5976-5613-aa49-98e0d519e097","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e784bc7-5976-5613-aa49-98e0d519e097"
"http://data.silknow.org/statement/5e784bc7-5976-5613-aa49-98e0d519e097","http://data.silknow.org/ontology/L18",0.5912
"http://data.silknow.org/statement/1ddeb973-2038-5d62-bf36-93fdf327b9fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ddeb973-2038-5d62-bf36-93fdf327b9fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1ddeb973-2038-5d62-bf36-93fdf327b9fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1ddeb973-2038-5d62-bf36-93fdf327b9fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc"
"http://data.silknow.org/statement/1ddeb973-2038-5d62-bf36-93fdf327b9fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ddeb973-2038-5d62-bf36-93fdf327b9fc"
"http://data.silknow.org/statement/1ddeb973-2038-5d62-bf36-93fdf327b9fc","http://data.silknow.org/ontology/L18",0.6217
"http://data.silknow.org/statement/0209018f-9a1c-569f-93d5-a2ddd309769d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0209018f-9a1c-569f-93d5-a2ddd309769d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0209018f-9a1c-569f-93d5-a2ddd309769d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0209018f-9a1c-569f-93d5-a2ddd309769d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc"
"http://data.silknow.org/statement/0209018f-9a1c-569f-93d5-a2ddd309769d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0209018f-9a1c-569f-93d5-a2ddd309769d"
"http://data.silknow.org/statement/0209018f-9a1c-569f-93d5-a2ddd309769d","http://data.silknow.org/ontology/L18",0.6912
"http://data.silknow.org/statement/01c85be6-261d-5528-aa53-dcfad7edba6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01c85be6-261d-5528-aa53-dcfad7edba6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/01c85be6-261d-5528-aa53-dcfad7edba6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/01c85be6-261d-5528-aa53-dcfad7edba6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc"
"http://data.silknow.org/statement/01c85be6-261d-5528-aa53-dcfad7edba6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01c85be6-261d-5528-aa53-dcfad7edba6c"
"http://data.silknow.org/statement/01c85be6-261d-5528-aa53-dcfad7edba6c","http://data.silknow.org/ontology/L18",0.582
"http://data.silknow.org/statement/a2bc0d75-9672-5fb9-818b-25e1492650f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2bc0d75-9672-5fb9-818b-25e1492650f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a2bc0d75-9672-5fb9-818b-25e1492650f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a2bc0d75-9672-5fb9-818b-25e1492650f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc"
"http://data.silknow.org/statement/a2bc0d75-9672-5fb9-818b-25e1492650f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2bc0d75-9672-5fb9-818b-25e1492650f8"
"http://data.silknow.org/statement/a2bc0d75-9672-5fb9-818b-25e1492650f8","http://data.silknow.org/ontology/L18",0.5996
"http://data.silknow.org/statement/78d24def-1eb5-5d66-bada-93ef920a742b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78d24def-1eb5-5d66-bada-93ef920a742b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/78d24def-1eb5-5d66-bada-93ef920a742b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/78d24def-1eb5-5d66-bada-93ef920a742b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc"
"http://data.silknow.org/statement/78d24def-1eb5-5d66-bada-93ef920a742b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78d24def-1eb5-5d66-bada-93ef920a742b"
"http://data.silknow.org/statement/78d24def-1eb5-5d66-bada-93ef920a742b","http://data.silknow.org/ontology/L18",0.4801
