"subject","predicate","object"
"http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14","http://erlangen-crm.org/current/P3_has_note","Cover of cotton embroidered with silk. The field has a black ground with, in each corner, a red ground lobed compartment containing a man on horseback with a hawk on his right hand. He has green boots, white trousers, a green and yellow top, and a turban with a Safavid taj and plumes. The horse is black. There are two other figures: a seated/kneeling figure by the horse's head and a seated figure by the rear. The compartment is filled with stylised animals and birds. Four smaller white ground cartouches contain a servant and possibly a woman separated by a cypress tree. The central medallion contains two figures on a red ground with three trees, and a square fish pond. The rest of the field is covered with isolated and stylised floral sprigs, human figures and animals, including large leopards. There is a yellow ground border decorated with lobed compartments, alternately containing a human figure or a stylised animal.
Some areas of the embroidery were re-worked in the late 19th Century using silk dyed with an aniline purple to replace the worn red. Much of the back has been replaced.
Colours (Embroidery thread, 2S silk): black, red, white, blue, green, yellow, purple; (Backing): orange, red and yellow silk; (Facing): orange silk satin [faded]."
"http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Panel, silk-embroidered cotton, design of lobed medallions with Safavid-style princely figures and animals on black ground, NW Iran, 1550-1600"
"http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14/dimension/2"
"http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14/dimension/1"
"http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c3e7cbc-b4f2-3980-a11d-49034b6bdfc7"
"http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/534ca41d-0725-3c97-93b3-15091c535bcf"
"http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/99801e40-6382-3cfe-b699-8374a33571e5"
"http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c1b94f70-85a1-36bc-aeee-975d215ef3a3"
"http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14","http://erlangen-crm.org/current/P102_has_title","1550, Iran"
