"subject","predicate","object"
"http://data.silknow.org/statement/ab462841-28dd-563a-a911-96b4b97e0f6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c921e454-015c-3afd-9f23-cc0c236c3331"
"http://data.silknow.org/statement/ab462841-28dd-563a-a911-96b4b97e0f6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab462841-28dd-563a-a911-96b4b97e0f6d"
"http://data.silknow.org/statement/ab462841-28dd-563a-a911-96b4b97e0f6d","http://data.silknow.org/ontology/L18",0.4564
"http://data.silknow.org/statement/fa724e85-1c29-533d-b91d-7301b7d90b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa724e85-1c29-533d-b91d-7301b7d90b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fa724e85-1c29-533d-b91d-7301b7d90b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/fa724e85-1c29-533d-b91d-7301b7d90b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c921e454-015c-3afd-9f23-cc0c236c3331"
"http://data.silknow.org/statement/fa724e85-1c29-533d-b91d-7301b7d90b77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa724e85-1c29-533d-b91d-7301b7d90b77"
"http://data.silknow.org/statement/fa724e85-1c29-533d-b91d-7301b7d90b77","http://data.silknow.org/ontology/L18",0.3417
"http://data.silknow.org/statement/85764c95-aa17-540e-b895-0e7042b6b181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85764c95-aa17-540e-b895-0e7042b6b181","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/85764c95-aa17-540e-b895-0e7042b6b181","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/85764c95-aa17-540e-b895-0e7042b6b181","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c921e454-015c-3afd-9f23-cc0c236c3331"
"http://data.silknow.org/statement/85764c95-aa17-540e-b895-0e7042b6b181","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85764c95-aa17-540e-b895-0e7042b6b181"
"http://data.silknow.org/statement/85764c95-aa17-540e-b895-0e7042b6b181","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/c921e454-015c-3afd-9f23-cc0c236c3331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c921e454-015c-3afd-9f23-cc0c236c3331","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c1f3dec4-da2b-395b-ad9a-16f4d3cbd51b"
"http://data.silknow.org/production/c921e454-015c-3afd-9f23-cc0c236c3331","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/c921e454-015c-3afd-9f23-cc0c236c3331","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c921e454-015c-3afd-9f23-cc0c236c3331","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/c921e454-015c-3afd-9f23-cc0c236c3331","http://erlangen-crm.org/current/P126_employed","Cotton (textile)"
"http://data.silknow.org/production/c921e454-015c-3afd-9f23-cc0c236c3331","http://erlangen-crm.org/current/P126_employed","Linen (material)"
"http://data.silknow.org/production/c921e454-015c-3afd-9f23-cc0c236c3331","http://erlangen-crm.org/current/P126_employed","linen thread"
"http://data.silknow.org/production/c921e454-015c-3afd-9f23-cc0c236c3331","http://erlangen-crm.org/current/P126_employed","Cotton, silk, linen, silk thread, linen thread"
"http://data.silknow.org/production/c921e454-015c-3afd-9f23-cc0c236c3331","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/c921e454-015c-3afd-9f23-cc0c236c3331","http://erlangen-crm.org/current/P126_employed","hand-woven, block-printed, hand-sewn"
"http://data.silknow.org/production/c921e454-015c-3afd-9f23-cc0c236c3331","http://erlangen-crm.org/current/P126_employed","Silk (textile)"
"http://data.silknow.org/production/c921e454-015c-3afd-9f23-cc0c236c3331","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1775"
"http://data.silknow.org/production/c921e454-015c-3afd-9f23-cc0c236c3331","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/5bfb1252-fd6a-5fbd-899e-8a39c6550232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5bfb1252-fd6a-5fbd-899e-8a39c6550232","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5bfb1252-fd6a-5fbd-899e-8a39c6550232","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5bfb1252-fd6a-5fbd-899e-8a39c6550232","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c921e454-015c-3afd-9f23-cc0c236c3331"
"http://data.silknow.org/statement/5bfb1252-fd6a-5fbd-899e-8a39c6550232","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5bfb1252-fd6a-5fbd-899e-8a39c6550232"
"http://data.silknow.org/statement/5bfb1252-fd6a-5fbd-899e-8a39c6550232","http://data.silknow.org/ontology/L18",0.945429
"http://data.silknow.org/statement/1024cdb1-18db-5eb0-b3e7-c8756497aea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1024cdb1-18db-5eb0-b3e7-c8756497aea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1024cdb1-18db-5eb0-b3e7-c8756497aea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1024cdb1-18db-5eb0-b3e7-c8756497aea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c921e454-015c-3afd-9f23-cc0c236c3331"
"http://data.silknow.org/statement/1024cdb1-18db-5eb0-b3e7-c8756497aea6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1024cdb1-18db-5eb0-b3e7-c8756497aea6"
"http://data.silknow.org/statement/1024cdb1-18db-5eb0-b3e7-c8756497aea6","http://data.silknow.org/ontology/L18",0.4993
"http://data.silknow.org/statement/51635bfa-307a-5a90-a300-2e6a727deaa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51635bfa-307a-5a90-a300-2e6a727deaa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/51635bfa-307a-5a90-a300-2e6a727deaa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/51635bfa-307a-5a90-a300-2e6a727deaa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c921e454-015c-3afd-9f23-cc0c236c3331"
"http://data.silknow.org/statement/51635bfa-307a-5a90-a300-2e6a727deaa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51635bfa-307a-5a90-a300-2e6a727deaa5"
"http://data.silknow.org/statement/51635bfa-307a-5a90-a300-2e6a727deaa5","http://data.silknow.org/ontology/L18",0.9261
