"subject","predicate","object"
"http://data.silknow.org/statement/f454762b-6d40-5ca5-9a54-3af5feb13536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f454762b-6d40-5ca5-9a54-3af5feb13536","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f454762b-6d40-5ca5-9a54-3af5feb13536","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/f454762b-6d40-5ca5-9a54-3af5feb13536","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/f454762b-6d40-5ca5-9a54-3af5feb13536","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f454762b-6d40-5ca5-9a54-3af5feb13536"
"http://data.silknow.org/statement/f454762b-6d40-5ca5-9a54-3af5feb13536","http://data.silknow.org/ontology/L18",0.2076
"http://data.silknow.org/statement/8a7bfb38-205e-501c-bcd0-56d823ff71b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a7bfb38-205e-501c-bcd0-56d823ff71b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8a7bfb38-205e-501c-bcd0-56d823ff71b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/8a7bfb38-205e-501c-bcd0-56d823ff71b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/8a7bfb38-205e-501c-bcd0-56d823ff71b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a7bfb38-205e-501c-bcd0-56d823ff71b7"
"http://data.silknow.org/statement/8a7bfb38-205e-501c-bcd0-56d823ff71b7","http://data.silknow.org/ontology/L18",0.2858
"http://data.silknow.org/statement/7c706beb-952a-5a29-80a4-b4a3f6cbe19c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c706beb-952a-5a29-80a4-b4a3f6cbe19c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7c706beb-952a-5a29-80a4-b4a3f6cbe19c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/7c706beb-952a-5a29-80a4-b4a3f6cbe19c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/7c706beb-952a-5a29-80a4-b4a3f6cbe19c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c706beb-952a-5a29-80a4-b4a3f6cbe19c"
"http://data.silknow.org/statement/7c706beb-952a-5a29-80a4-b4a3f6cbe19c","http://data.silknow.org/ontology/L18",0.3191
"http://data.silknow.org/statement/6707bcdd-24f8-5430-9acb-a798c9fa7579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6707bcdd-24f8-5430-9acb-a798c9fa7579","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6707bcdd-24f8-5430-9acb-a798c9fa7579","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/6707bcdd-24f8-5430-9acb-a798c9fa7579","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/6707bcdd-24f8-5430-9acb-a798c9fa7579","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6707bcdd-24f8-5430-9acb-a798c9fa7579"
"http://data.silknow.org/statement/6707bcdd-24f8-5430-9acb-a798c9fa7579","http://data.silknow.org/ontology/L18",0.2224
"http://data.silknow.org/statement/6e1a0faa-79ee-5f2f-bc74-2b9ee1afc234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e1a0faa-79ee-5f2f-bc74-2b9ee1afc234","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6e1a0faa-79ee-5f2f-bc74-2b9ee1afc234","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/6e1a0faa-79ee-5f2f-bc74-2b9ee1afc234","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/6e1a0faa-79ee-5f2f-bc74-2b9ee1afc234","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e1a0faa-79ee-5f2f-bc74-2b9ee1afc234"
"http://data.silknow.org/statement/6e1a0faa-79ee-5f2f-bc74-2b9ee1afc234","http://data.silknow.org/ontology/L18",0.2497
"http://data.silknow.org/statement/ae0cc1dd-b837-51fe-8251-3e787ac20188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae0cc1dd-b837-51fe-8251-3e787ac20188","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ae0cc1dd-b837-51fe-8251-3e787ac20188","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/ae0cc1dd-b837-51fe-8251-3e787ac20188","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/ae0cc1dd-b837-51fe-8251-3e787ac20188","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae0cc1dd-b837-51fe-8251-3e787ac20188"
"http://data.silknow.org/statement/ae0cc1dd-b837-51fe-8251-3e787ac20188","http://data.silknow.org/ontology/L18",0.4863
"http://data.silknow.org/statement/906382cd-a417-55b6-b8a2-89b140eec00e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/906382cd-a417-55b6-b8a2-89b140eec00e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/906382cd-a417-55b6-b8a2-89b140eec00e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/906382cd-a417-55b6-b8a2-89b140eec00e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/906382cd-a417-55b6-b8a2-89b140eec00e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/906382cd-a417-55b6-b8a2-89b140eec00e"
"http://data.silknow.org/statement/906382cd-a417-55b6-b8a2-89b140eec00e","http://data.silknow.org/ontology/L18",0.6586
"http://data.silknow.org/statement/cfb391bc-e8d8-5114-862c-f86a79d5be52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cfb391bc-e8d8-5114-862c-f86a79d5be52","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cfb391bc-e8d8-5114-862c-f86a79d5be52","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cfb391bc-e8d8-5114-862c-f86a79d5be52","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/cfb391bc-e8d8-5114-862c-f86a79d5be52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cfb391bc-e8d8-5114-862c-f86a79d5be52"
"http://data.silknow.org/statement/cfb391bc-e8d8-5114-862c-f86a79d5be52","http://data.silknow.org/ontology/L18",0.7942
"http://data.silknow.org/statement/87823597-5f68-512d-95a8-a35ca4845ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87823597-5f68-512d-95a8-a35ca4845ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/87823597-5f68-512d-95a8-a35ca4845ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/87823597-5f68-512d-95a8-a35ca4845ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/87823597-5f68-512d-95a8-a35ca4845ab9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87823597-5f68-512d-95a8-a35ca4845ab9"
"http://data.silknow.org/statement/87823597-5f68-512d-95a8-a35ca4845ab9","http://data.silknow.org/ontology/L18",0.5633
"http://data.silknow.org/statement/abba9f77-da7c-5484-a1b9-a7cc4035fccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/abba9f77-da7c-5484-a1b9-a7cc4035fccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/abba9f77-da7c-5484-a1b9-a7cc4035fccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/abba9f77-da7c-5484-a1b9-a7cc4035fccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/abba9f77-da7c-5484-a1b9-a7cc4035fccf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/abba9f77-da7c-5484-a1b9-a7cc4035fccf"
"http://data.silknow.org/statement/abba9f77-da7c-5484-a1b9-a7cc4035fccf","http://data.silknow.org/ontology/L18",0.4333
"http://data.silknow.org/statement/7f82f69f-0dea-556d-93a0-966fb2f218f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f82f69f-0dea-556d-93a0-966fb2f218f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7f82f69f-0dea-556d-93a0-966fb2f218f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/7f82f69f-0dea-556d-93a0-966fb2f218f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/7f82f69f-0dea-556d-93a0-966fb2f218f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f82f69f-0dea-556d-93a0-966fb2f218f4"
"http://data.silknow.org/statement/7f82f69f-0dea-556d-93a0-966fb2f218f4","http://data.silknow.org/ontology/L18",0.3982
"http://data.silknow.org/statement/20f005ac-4c15-5252-bb01-f47e8a999cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20f005ac-4c15-5252-bb01-f47e8a999cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/20f005ac-4c15-5252-bb01-f47e8a999cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/20f005ac-4c15-5252-bb01-f47e8a999cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/20f005ac-4c15-5252-bb01-f47e8a999cfe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20f005ac-4c15-5252-bb01-f47e8a999cfe"
"http://data.silknow.org/statement/20f005ac-4c15-5252-bb01-f47e8a999cfe","http://data.silknow.org/ontology/L18",0.412
"http://data.silknow.org/statement/8d4427c1-d48d-52d2-9464-d1e96654078c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d4427c1-d48d-52d2-9464-d1e96654078c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8d4427c1-d48d-52d2-9464-d1e96654078c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/8d4427c1-d48d-52d2-9464-d1e96654078c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/8d4427c1-d48d-52d2-9464-d1e96654078c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d4427c1-d48d-52d2-9464-d1e96654078c"
"http://data.silknow.org/statement/8d4427c1-d48d-52d2-9464-d1e96654078c","http://data.silknow.org/ontology/L18",0.4838
"http://data.silknow.org/statement/2ea4ace6-4e37-50b2-b900-fa234aedc343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ea4ace6-4e37-50b2-b900-fa234aedc343","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2ea4ace6-4e37-50b2-b900-fa234aedc343","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/2ea4ace6-4e37-50b2-b900-fa234aedc343","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/2ea4ace6-4e37-50b2-b900-fa234aedc343","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ea4ace6-4e37-50b2-b900-fa234aedc343"
"http://data.silknow.org/statement/2ea4ace6-4e37-50b2-b900-fa234aedc343","http://data.silknow.org/ontology/L18",0.306
"http://data.silknow.org/statement/ad24aa98-a1e3-57b7-a5d4-9da9d2ca6793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad24aa98-a1e3-57b7-a5d4-9da9d2ca6793","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ad24aa98-a1e3-57b7-a5d4-9da9d2ca6793","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/ad24aa98-a1e3-57b7-a5d4-9da9d2ca6793","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/ad24aa98-a1e3-57b7-a5d4-9da9d2ca6793","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad24aa98-a1e3-57b7-a5d4-9da9d2ca6793"
"http://data.silknow.org/statement/ad24aa98-a1e3-57b7-a5d4-9da9d2ca6793","http://data.silknow.org/ontology/L18",0.771
"http://data.silknow.org/statement/a4bb8de2-b8a3-535c-96d0-6c1e7772173c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4bb8de2-b8a3-535c-96d0-6c1e7772173c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a4bb8de2-b8a3-535c-96d0-6c1e7772173c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/a4bb8de2-b8a3-535c-96d0-6c1e7772173c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/a4bb8de2-b8a3-535c-96d0-6c1e7772173c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4bb8de2-b8a3-535c-96d0-6c1e7772173c"
"http://data.silknow.org/statement/a4bb8de2-b8a3-535c-96d0-6c1e7772173c","http://data.silknow.org/ontology/L18",0.6231
"http://data.silknow.org/statement/9c39ca99-33b3-5216-aff8-dc16107e543d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c39ca99-33b3-5216-aff8-dc16107e543d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9c39ca99-33b3-5216-aff8-dc16107e543d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/9c39ca99-33b3-5216-aff8-dc16107e543d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/9c39ca99-33b3-5216-aff8-dc16107e543d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c39ca99-33b3-5216-aff8-dc16107e543d"
"http://data.silknow.org/statement/9c39ca99-33b3-5216-aff8-dc16107e543d","http://data.silknow.org/ontology/L18",0.4438
"http://data.silknow.org/statement/ddbf51f6-8520-5b84-8986-138925826b38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ddbf51f6-8520-5b84-8986-138925826b38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ddbf51f6-8520-5b84-8986-138925826b38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/ddbf51f6-8520-5b84-8986-138925826b38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/ddbf51f6-8520-5b84-8986-138925826b38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ddbf51f6-8520-5b84-8986-138925826b38"
"http://data.silknow.org/statement/ddbf51f6-8520-5b84-8986-138925826b38","http://data.silknow.org/ontology/L18",0.5156
"http://data.silknow.org/statement/9f2453ba-e53d-5603-9eb1-abec97ed1ac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f2453ba-e53d-5603-9eb1-abec97ed1ac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9f2453ba-e53d-5603-9eb1-abec97ed1ac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/9f2453ba-e53d-5603-9eb1-abec97ed1ac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/9f2453ba-e53d-5603-9eb1-abec97ed1ac0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f2453ba-e53d-5603-9eb1-abec97ed1ac0"
"http://data.silknow.org/statement/9f2453ba-e53d-5603-9eb1-abec97ed1ac0","http://data.silknow.org/ontology/L18",0.5496
"http://data.silknow.org/statement/aafcfe01-2fba-5035-adb1-f5e8f3b85faf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aafcfe01-2fba-5035-adb1-f5e8f3b85faf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
