"subject","predicate","object"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/15dfe4d5-eb66-38ed-8772-b561c2f7cb9a"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/38e6492a-f6b3-3e9e-9258-9112a75e5e64"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4338c98f-b2f0-3ef8-b830-5fb1c65269c3"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/566a84e6-2a08-3719-bb52-65192ba8f632"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5eff610d-b16c-36f4-9bea-d97eb613f3da"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/71a2c34a-d738-39c4-9798-f5ecb531b185"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/81db610d-e1e0-3393-b2a7-df73082ebdad"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/88c74854-722f-3de7-b27d-4fa76f45a191"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8f955f77-f677-3e1a-b3bd-b363e5d99b6c"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8fb7cbb5-5c6a-3f91-95ce-3d9be6cf4af1"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aef4012a-0849-34c2-88df-85f3a6ef3e65"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P102_has_title",""
