"subject","predicate","object"
"http://data.silknow.org/statement/5629f3e4-9133-5da2-ae69-41a141ae800a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5629f3e4-9133-5da2-ae69-41a141ae800a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5629f3e4-9133-5da2-ae69-41a141ae800a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5629f3e4-9133-5da2-ae69-41a141ae800a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3033106-e299-3fea-ab36-9ea3930a7212"
"http://data.silknow.org/statement/5629f3e4-9133-5da2-ae69-41a141ae800a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5629f3e4-9133-5da2-ae69-41a141ae800a"
"http://data.silknow.org/statement/5629f3e4-9133-5da2-ae69-41a141ae800a","http://data.silknow.org/ontology/L18",0.6162
"http://data.silknow.org/statement/d5f7d20a-cd70-5570-a8d6-3be5fbd1da03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5f7d20a-cd70-5570-a8d6-3be5fbd1da03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d5f7d20a-cd70-5570-a8d6-3be5fbd1da03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d5f7d20a-cd70-5570-a8d6-3be5fbd1da03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3033106-e299-3fea-ab36-9ea3930a7212"
"http://data.silknow.org/statement/d5f7d20a-cd70-5570-a8d6-3be5fbd1da03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5f7d20a-cd70-5570-a8d6-3be5fbd1da03"
"http://data.silknow.org/statement/d5f7d20a-cd70-5570-a8d6-3be5fbd1da03","http://data.silknow.org/ontology/L18",0.507176
"http://data.silknow.org/statement/cf94f566-4f09-561b-a228-0aae6b8c84c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf94f566-4f09-561b-a228-0aae6b8c84c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cf94f566-4f09-561b-a228-0aae6b8c84c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/cf94f566-4f09-561b-a228-0aae6b8c84c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3033106-e299-3fea-ab36-9ea3930a7212"
"http://data.silknow.org/statement/cf94f566-4f09-561b-a228-0aae6b8c84c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf94f566-4f09-561b-a228-0aae6b8c84c3"
"http://data.silknow.org/statement/cf94f566-4f09-561b-a228-0aae6b8c84c3","http://data.silknow.org/ontology/L18",0.999689
