"subject","predicate","object"
"http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
"http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7df4d9de-7b2f-5300-b0e3-58b3dd860b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7df4d9de-7b2f-5300-b0e3-58b3dd860b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7df4d9de-7b2f-5300-b0e3-58b3dd860b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/7df4d9de-7b2f-5300-b0e3-58b3dd860b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5"
"http://data.silknow.org/statement/7df4d9de-7b2f-5300-b0e3-58b3dd860b31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7df4d9de-7b2f-5300-b0e3-58b3dd860b31"
"http://data.silknow.org/statement/7df4d9de-7b2f-5300-b0e3-58b3dd860b31","http://data.silknow.org/ontology/L18",0.5931
"http://data.silknow.org/statement/c9fce718-2271-5cdc-ae77-7ca30ff82274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9fce718-2271-5cdc-ae77-7ca30ff82274","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c9fce718-2271-5cdc-ae77-7ca30ff82274","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c9fce718-2271-5cdc-ae77-7ca30ff82274","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5"
"http://data.silknow.org/statement/c9fce718-2271-5cdc-ae77-7ca30ff82274","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9fce718-2271-5cdc-ae77-7ca30ff82274"
"http://data.silknow.org/statement/c9fce718-2271-5cdc-ae77-7ca30ff82274","http://data.silknow.org/ontology/L18",0.8718
"http://data.silknow.org/statement/c4cb1b42-5cd7-5f59-b1e1-abeb36268628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4cb1b42-5cd7-5f59-b1e1-abeb36268628","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c4cb1b42-5cd7-5f59-b1e1-abeb36268628","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/c4cb1b42-5cd7-5f59-b1e1-abeb36268628","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5"
"http://data.silknow.org/statement/c4cb1b42-5cd7-5f59-b1e1-abeb36268628","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4cb1b42-5cd7-5f59-b1e1-abeb36268628"
"http://data.silknow.org/statement/c4cb1b42-5cd7-5f59-b1e1-abeb36268628","http://data.silknow.org/ontology/L18",0.2943
"http://data.silknow.org/statement/84f3f41a-0920-5ec7-95fe-6f96acaf8a00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84f3f41a-0920-5ec7-95fe-6f96acaf8a00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/84f3f41a-0920-5ec7-95fe-6f96acaf8a00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/84f3f41a-0920-5ec7-95fe-6f96acaf8a00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5"
"http://data.silknow.org/statement/84f3f41a-0920-5ec7-95fe-6f96acaf8a00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84f3f41a-0920-5ec7-95fe-6f96acaf8a00"
"http://data.silknow.org/statement/84f3f41a-0920-5ec7-95fe-6f96acaf8a00","http://data.silknow.org/ontology/L18",0.7892
"http://data.silknow.org/statement/bcbd51b7-5788-52b2-abce-2cc64e5d9dd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bcbd51b7-5788-52b2-abce-2cc64e5d9dd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bcbd51b7-5788-52b2-abce-2cc64e5d9dd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/bcbd51b7-5788-52b2-abce-2cc64e5d9dd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5"
"http://data.silknow.org/statement/bcbd51b7-5788-52b2-abce-2cc64e5d9dd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bcbd51b7-5788-52b2-abce-2cc64e5d9dd0"
"http://data.silknow.org/statement/bcbd51b7-5788-52b2-abce-2cc64e5d9dd0","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/b276c0e2-58ae-5a76-b11e-27ae49b78115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b276c0e2-58ae-5a76-b11e-27ae49b78115","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b276c0e2-58ae-5a76-b11e-27ae49b78115","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b276c0e2-58ae-5a76-b11e-27ae49b78115","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5"
"http://data.silknow.org/statement/b276c0e2-58ae-5a76-b11e-27ae49b78115","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b276c0e2-58ae-5a76-b11e-27ae49b78115"
"http://data.silknow.org/statement/b276c0e2-58ae-5a76-b11e-27ae49b78115","http://data.silknow.org/ontology/L18",0.7622
"http://data.silknow.org/statement/647b54f0-0cf6-5cd8-9711-d144d85c7c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/647b54f0-0cf6-5cd8-9711-d144d85c7c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/647b54f0-0cf6-5cd8-9711-d144d85c7c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/647b54f0-0cf6-5cd8-9711-d144d85c7c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5"
"http://data.silknow.org/statement/647b54f0-0cf6-5cd8-9711-d144d85c7c4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/647b54f0-0cf6-5cd8-9711-d144d85c7c4e"
"http://data.silknow.org/statement/647b54f0-0cf6-5cd8-9711-d144d85c7c4e","http://data.silknow.org/ontology/L18",0.8753
"http://data.silknow.org/statement/b185b526-d88a-5617-bc90-12b7f950cbb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b185b526-d88a-5617-bc90-12b7f950cbb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b185b526-d88a-5617-bc90-12b7f950cbb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2750405/"
"http://data.silknow.org/statement/b185b526-d88a-5617-bc90-12b7f950cbb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5"
"http://data.silknow.org/statement/b185b526-d88a-5617-bc90-12b7f950cbb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b185b526-d88a-5617-bc90-12b7f950cbb6"
"http://data.silknow.org/statement/b185b526-d88a-5617-bc90-12b7f950cbb6","http://data.silknow.org/ontology/L18",0.1808
"http://data.silknow.org/statement/805f9454-99c9-5c2b-8313-26ba2381c47f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/805f9454-99c9-5c2b-8313-26ba2381c47f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/805f9454-99c9-5c2b-8313-26ba2381c47f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/805f9454-99c9-5c2b-8313-26ba2381c47f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5"
"http://data.silknow.org/statement/805f9454-99c9-5c2b-8313-26ba2381c47f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/805f9454-99c9-5c2b-8313-26ba2381c47f"
"http://data.silknow.org/statement/805f9454-99c9-5c2b-8313-26ba2381c47f","http://data.silknow.org/ontology/L18",0.5639
"http://data.silknow.org/statement/39714008-b46d-54f9-9c40-67fa759fe6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39714008-b46d-54f9-9c40-67fa759fe6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/39714008-b46d-54f9-9c40-67fa759fe6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/39714008-b46d-54f9-9c40-67fa759fe6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5"
"http://data.silknow.org/statement/39714008-b46d-54f9-9c40-67fa759fe6d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39714008-b46d-54f9-9c40-67fa759fe6d5"
"http://data.silknow.org/statement/39714008-b46d-54f9-9c40-67fa759fe6d5","http://data.silknow.org/ontology/L18",0.7879
"http://data.silknow.org/statement/1484c1a9-0919-5847-bae7-6d6897bf35aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1484c1a9-0919-5847-bae7-6d6897bf35aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1484c1a9-0919-5847-bae7-6d6897bf35aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/1484c1a9-0919-5847-bae7-6d6897bf35aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5"
"http://data.silknow.org/statement/1484c1a9-0919-5847-bae7-6d6897bf35aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1484c1a9-0919-5847-bae7-6d6897bf35aa"
"http://data.silknow.org/statement/1484c1a9-0919-5847-bae7-6d6897bf35aa","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/daa32117-1400-5f55-b5b6-83285fe34484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/daa32117-1400-5f55-b5b6-83285fe34484","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/daa32117-1400-5f55-b5b6-83285fe34484","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/daa32117-1400-5f55-b5b6-83285fe34484","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5"
"http://data.silknow.org/statement/daa32117-1400-5f55-b5b6-83285fe34484","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/daa32117-1400-5f55-b5b6-83285fe34484"
"http://data.silknow.org/statement/daa32117-1400-5f55-b5b6-83285fe34484","http://data.silknow.org/ontology/L18",0.587664
"http://data.silknow.org/statement/464ca671-76e0-54ed-938e-07150327eb53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/464ca671-76e0-54ed-938e-07150327eb53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/464ca671-76e0-54ed-938e-07150327eb53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/464ca671-76e0-54ed-938e-07150327eb53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5"
"http://data.silknow.org/statement/464ca671-76e0-54ed-938e-07150327eb53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/464ca671-76e0-54ed-938e-07150327eb53"
"http://data.silknow.org/statement/464ca671-76e0-54ed-938e-07150327eb53","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/c383f68e-37c7-50e0-98f9-66e4753cc167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c383f68e-37c7-50e0-98f9-66e4753cc167","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c383f68e-37c7-50e0-98f9-66e4753cc167","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c383f68e-37c7-50e0-98f9-66e4753cc167","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5"
"http://data.silknow.org/statement/c383f68e-37c7-50e0-98f9-66e4753cc167","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c383f68e-37c7-50e0-98f9-66e4753cc167"
"http://data.silknow.org/statement/c383f68e-37c7-50e0-98f9-66e4753cc167","http://data.silknow.org/ontology/L18",0.8044
"http://data.silknow.org/statement/324051c5-db43-5fa5-896e-497069e7c8f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/324051c5-db43-5fa5-896e-497069e7c8f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/324051c5-db43-5fa5-896e-497069e7c8f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/324051c5-db43-5fa5-896e-497069e7c8f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5"
"http://data.silknow.org/statement/324051c5-db43-5fa5-896e-497069e7c8f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/324051c5-db43-5fa5-896e-497069e7c8f5"
"http://data.silknow.org/statement/324051c5-db43-5fa5-896e-497069e7c8f5","http://data.silknow.org/ontology/L18",0.7265
"http://data.silknow.org/statement/d5651f66-3c32-5ff2-8d7f-f2bab4ed74b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5651f66-3c32-5ff2-8d7f-f2bab4ed74b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d5651f66-3c32-5ff2-8d7f-f2bab4ed74b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d5651f66-3c32-5ff2-8d7f-f2bab4ed74b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5"
"http://data.silknow.org/statement/d5651f66-3c32-5ff2-8d7f-f2bab4ed74b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5651f66-3c32-5ff2-8d7f-f2bab4ed74b4"
"http://data.silknow.org/statement/d5651f66-3c32-5ff2-8d7f-f2bab4ed74b4","http://data.silknow.org/ontology/L18",0.9761
"http://data.silknow.org/statement/bdfa4208-edd0-5a22-8107-88cfcfa4353c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdfa4208-edd0-5a22-8107-88cfcfa4353c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bdfa4208-edd0-5a22-8107-88cfcfa4353c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/bdfa4208-edd0-5a22-8107-88cfcfa4353c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5"
"http://data.silknow.org/statement/bdfa4208-edd0-5a22-8107-88cfcfa4353c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdfa4208-edd0-5a22-8107-88cfcfa4353c"
"http://data.silknow.org/statement/bdfa4208-edd0-5a22-8107-88cfcfa4353c","http://data.silknow.org/ontology/L18",0.3934
"http://data.silknow.org/statement/0f7aaca0-fb4f-5bf6-b489-99084b899b9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f7aaca0-fb4f-5bf6-b489-99084b899b9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0f7aaca0-fb4f-5bf6-b489-99084b899b9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0f7aaca0-fb4f-5bf6-b489-99084b899b9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5"
"http://data.silknow.org/statement/0f7aaca0-fb4f-5bf6-b489-99084b899b9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f7aaca0-fb4f-5bf6-b489-99084b899b9b"
"http://data.silknow.org/statement/0f7aaca0-fb4f-5bf6-b489-99084b899b9b","http://data.silknow.org/ontology/L18",0.9616
"http://data.silknow.org/statement/0f8e138b-c0fb-550e-9d4e-d607eeaa99cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f8e138b-c0fb-550e-9d4e-d607eeaa99cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0f8e138b-c0fb-550e-9d4e-d607eeaa99cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/0f8e138b-c0fb-550e-9d4e-d607eeaa99cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5"
"http://data.silknow.org/statement/0f8e138b-c0fb-550e-9d4e-d607eeaa99cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f8e138b-c0fb-550e-9d4e-d607eeaa99cd"
"http://data.silknow.org/statement/0f8e138b-c0fb-550e-9d4e-d607eeaa99cd","http://data.silknow.org/ontology/L18",0.8441
"http://data.silknow.org/statement/74555200-b82e-5bf4-ae19-1882044ada8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74555200-b82e-5bf4-ae19-1882044ada8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/74555200-b82e-5bf4-ae19-1882044ada8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/74555200-b82e-5bf4-ae19-1882044ada8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5"
