"subject","predicate","object"
"http://data.silknow.org/statement/428dfab7-3b5c-525c-9847-2daf7cf40ea8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/497c73ab-4da8-386e-b599-36e011ef67b5"
"http://data.silknow.org/statement/428dfab7-3b5c-525c-9847-2daf7cf40ea8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/428dfab7-3b5c-525c-9847-2daf7cf40ea8"
"http://data.silknow.org/statement/428dfab7-3b5c-525c-9847-2daf7cf40ea8","http://data.silknow.org/ontology/L18",0.6869
"http://data.silknow.org/statement/9a8936c2-04a7-5e3b-911c-37d4a2337093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a8936c2-04a7-5e3b-911c-37d4a2337093","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9a8936c2-04a7-5e3b-911c-37d4a2337093","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/9a8936c2-04a7-5e3b-911c-37d4a2337093","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/497c73ab-4da8-386e-b599-36e011ef67b5"
"http://data.silknow.org/statement/9a8936c2-04a7-5e3b-911c-37d4a2337093","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a8936c2-04a7-5e3b-911c-37d4a2337093"
"http://data.silknow.org/statement/9a8936c2-04a7-5e3b-911c-37d4a2337093","http://data.silknow.org/ontology/L18",0.2034
"http://data.silknow.org/statement/15cba5f8-257a-5279-95ac-766083b177be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15cba5f8-257a-5279-95ac-766083b177be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/15cba5f8-257a-5279-95ac-766083b177be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/15cba5f8-257a-5279-95ac-766083b177be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/497c73ab-4da8-386e-b599-36e011ef67b5"
"http://data.silknow.org/statement/15cba5f8-257a-5279-95ac-766083b177be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15cba5f8-257a-5279-95ac-766083b177be"
"http://data.silknow.org/statement/15cba5f8-257a-5279-95ac-766083b177be","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/1e2da40b-1f63-592e-b22b-5eb3a96decd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e2da40b-1f63-592e-b22b-5eb3a96decd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1e2da40b-1f63-592e-b22b-5eb3a96decd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1e2da40b-1f63-592e-b22b-5eb3a96decd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/497c73ab-4da8-386e-b599-36e011ef67b5"
"http://data.silknow.org/statement/1e2da40b-1f63-592e-b22b-5eb3a96decd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e2da40b-1f63-592e-b22b-5eb3a96decd1"
"http://data.silknow.org/statement/1e2da40b-1f63-592e-b22b-5eb3a96decd1","http://data.silknow.org/ontology/L18",0.9136
"http://data.silknow.org/statement/51437b84-5b90-51e0-93a7-a21af4e853f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51437b84-5b90-51e0-93a7-a21af4e853f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/51437b84-5b90-51e0-93a7-a21af4e853f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/51437b84-5b90-51e0-93a7-a21af4e853f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/497c73ab-4da8-386e-b599-36e011ef67b5"
"http://data.silknow.org/statement/51437b84-5b90-51e0-93a7-a21af4e853f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51437b84-5b90-51e0-93a7-a21af4e853f3"
"http://data.silknow.org/statement/51437b84-5b90-51e0-93a7-a21af4e853f3","http://data.silknow.org/ontology/L18",0.4533
"http://data.silknow.org/statement/8d486dcc-3dfb-5761-bebd-bc38f2f4913f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d486dcc-3dfb-5761-bebd-bc38f2f4913f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8d486dcc-3dfb-5761-bebd-bc38f2f4913f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8d486dcc-3dfb-5761-bebd-bc38f2f4913f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/497c73ab-4da8-386e-b599-36e011ef67b5"
"http://data.silknow.org/statement/8d486dcc-3dfb-5761-bebd-bc38f2f4913f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d486dcc-3dfb-5761-bebd-bc38f2f4913f"
"http://data.silknow.org/statement/8d486dcc-3dfb-5761-bebd-bc38f2f4913f","http://data.silknow.org/ontology/L18",0.756851
"http://data.silknow.org/statement/b9f45109-f809-56c9-95a7-d061bbbdcf79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9f45109-f809-56c9-95a7-d061bbbdcf79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b9f45109-f809-56c9-95a7-d061bbbdcf79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b9f45109-f809-56c9-95a7-d061bbbdcf79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/497c73ab-4da8-386e-b599-36e011ef67b5"
"http://data.silknow.org/statement/b9f45109-f809-56c9-95a7-d061bbbdcf79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9f45109-f809-56c9-95a7-d061bbbdcf79"
"http://data.silknow.org/statement/b9f45109-f809-56c9-95a7-d061bbbdcf79","http://data.silknow.org/ontology/L18",0.4542
"http://data.silknow.org/statement/0eaf8799-3e5b-54d9-a3ab-418b3988c1e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0eaf8799-3e5b-54d9-a3ab-418b3988c1e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0eaf8799-3e5b-54d9-a3ab-418b3988c1e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0eaf8799-3e5b-54d9-a3ab-418b3988c1e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/497c73ab-4da8-386e-b599-36e011ef67b5"
"http://data.silknow.org/statement/0eaf8799-3e5b-54d9-a3ab-418b3988c1e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0eaf8799-3e5b-54d9-a3ab-418b3988c1e0"
"http://data.silknow.org/statement/0eaf8799-3e5b-54d9-a3ab-418b3988c1e0","http://data.silknow.org/ontology/L18",0.817
"http://data.silknow.org/statement/466188fe-9cb5-50b1-9e32-b46bb0cac43b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/466188fe-9cb5-50b1-9e32-b46bb0cac43b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/466188fe-9cb5-50b1-9e32-b46bb0cac43b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/466188fe-9cb5-50b1-9e32-b46bb0cac43b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/497c73ab-4da8-386e-b599-36e011ef67b5"
"http://data.silknow.org/statement/466188fe-9cb5-50b1-9e32-b46bb0cac43b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/466188fe-9cb5-50b1-9e32-b46bb0cac43b"
"http://data.silknow.org/statement/466188fe-9cb5-50b1-9e32-b46bb0cac43b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/ee3ad165-cf32-5c96-ad50-c050b83170b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee3ad165-cf32-5c96-ad50-c050b83170b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ee3ad165-cf32-5c96-ad50-c050b83170b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ee3ad165-cf32-5c96-ad50-c050b83170b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/497c73ab-4da8-386e-b599-36e011ef67b5"
"http://data.silknow.org/statement/ee3ad165-cf32-5c96-ad50-c050b83170b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee3ad165-cf32-5c96-ad50-c050b83170b3"
"http://data.silknow.org/statement/ee3ad165-cf32-5c96-ad50-c050b83170b3","http://data.silknow.org/ontology/L18",0.710149
