"subject","predicate","object"
"http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ed662d6-adfc-3c8d-800e-3aa1f037fe94"
"http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/55f1cb5c-6781-36ec-8520-2e5ede32d891"
"http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/79ad74a6-8f80-3a46-b83b-c7f0ae3da017"
"http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fc155acd-20d4-3893-a745-9a1bb9a4241b"
"http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4","http://erlangen-crm.org/current/P102_has_title","1780~, United Kingdom"
"http://data.silknow.org/statement/74b021cc-c640-5d2a-af29-b32c126a8429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74b021cc-c640-5d2a-af29-b32c126a8429","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/74b021cc-c640-5d2a-af29-b32c126a8429","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/74b021cc-c640-5d2a-af29-b32c126a8429","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4"
"http://data.silknow.org/statement/74b021cc-c640-5d2a-af29-b32c126a8429","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74b021cc-c640-5d2a-af29-b32c126a8429"
"http://data.silknow.org/statement/74b021cc-c640-5d2a-af29-b32c126a8429","http://data.silknow.org/ontology/L18",0.4748
"http://data.silknow.org/statement/c760fd4a-014d-55e4-a05e-035e44aba4aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c760fd4a-014d-55e4-a05e-035e44aba4aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c760fd4a-014d-55e4-a05e-035e44aba4aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c760fd4a-014d-55e4-a05e-035e44aba4aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4"
"http://data.silknow.org/statement/c760fd4a-014d-55e4-a05e-035e44aba4aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c760fd4a-014d-55e4-a05e-035e44aba4aa"
"http://data.silknow.org/statement/c760fd4a-014d-55e4-a05e-035e44aba4aa","http://data.silknow.org/ontology/L18",0.5726
"http://data.silknow.org/statement/2a43d7b2-6a71-5eb6-8ed6-f75dc5b78072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a43d7b2-6a71-5eb6-8ed6-f75dc5b78072","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2a43d7b2-6a71-5eb6-8ed6-f75dc5b78072","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2a43d7b2-6a71-5eb6-8ed6-f75dc5b78072","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4"
"http://data.silknow.org/statement/2a43d7b2-6a71-5eb6-8ed6-f75dc5b78072","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a43d7b2-6a71-5eb6-8ed6-f75dc5b78072"
"http://data.silknow.org/statement/2a43d7b2-6a71-5eb6-8ed6-f75dc5b78072","http://data.silknow.org/ontology/L18",0.7845
"http://data.silknow.org/statement/df5cf3eb-b83c-5718-ac2d-28c88a300063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df5cf3eb-b83c-5718-ac2d-28c88a300063","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/df5cf3eb-b83c-5718-ac2d-28c88a300063","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/df5cf3eb-b83c-5718-ac2d-28c88a300063","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4"
"http://data.silknow.org/statement/df5cf3eb-b83c-5718-ac2d-28c88a300063","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df5cf3eb-b83c-5718-ac2d-28c88a300063"
"http://data.silknow.org/statement/df5cf3eb-b83c-5718-ac2d-28c88a300063","http://data.silknow.org/ontology/L18",0.6401
