"subject","predicate","object"
"http://data.silknow.org/production/1c015cd4-6664-3d2f-af83-c7afd337ff7f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1c015cd4-6664-3d2f-af83-c7afd337ff7f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/1c015cd4-6664-3d2f-af83-c7afd337ff7f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/1c015cd4-6664-3d2f-af83-c7afd337ff7f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1707_1708"
"http://data.silknow.org/production/1c015cd4-6664-3d2f-af83-c7afd337ff7f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1708"
"http://data.silknow.org/production/1c015cd4-6664-3d2f-af83-c7afd337ff7f","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/210f1d1c-a6b0-3acc-8c4d-d8e405fb38d5"
"http://data.silknow.org/production/1c015cd4-6664-3d2f-af83-c7afd337ff7f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4b610067-61a9-5a6d-a2b7-f2d72aa82224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b610067-61a9-5a6d-a2b7-f2d72aa82224","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4b610067-61a9-5a6d-a2b7-f2d72aa82224","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4b610067-61a9-5a6d-a2b7-f2d72aa82224","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c015cd4-6664-3d2f-af83-c7afd337ff7f"
"http://data.silknow.org/statement/4b610067-61a9-5a6d-a2b7-f2d72aa82224","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b610067-61a9-5a6d-a2b7-f2d72aa82224"
"http://data.silknow.org/statement/4b610067-61a9-5a6d-a2b7-f2d72aa82224","http://data.silknow.org/ontology/L18",0.97715
"http://data.silknow.org/statement/72c02d50-ca75-5d6f-b83f-998c2d259b43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72c02d50-ca75-5d6f-b83f-998c2d259b43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/72c02d50-ca75-5d6f-b83f-998c2d259b43","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/72c02d50-ca75-5d6f-b83f-998c2d259b43","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c015cd4-6664-3d2f-af83-c7afd337ff7f"
"http://data.silknow.org/statement/72c02d50-ca75-5d6f-b83f-998c2d259b43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72c02d50-ca75-5d6f-b83f-998c2d259b43"
"http://data.silknow.org/statement/72c02d50-ca75-5d6f-b83f-998c2d259b43","http://data.silknow.org/ontology/L18",0.382742
"http://data.silknow.org/statement/1801b8de-6c51-5cc4-9af2-413bd0948b54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1801b8de-6c51-5cc4-9af2-413bd0948b54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1801b8de-6c51-5cc4-9af2-413bd0948b54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/1801b8de-6c51-5cc4-9af2-413bd0948b54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c015cd4-6664-3d2f-af83-c7afd337ff7f"
"http://data.silknow.org/statement/1801b8de-6c51-5cc4-9af2-413bd0948b54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1801b8de-6c51-5cc4-9af2-413bd0948b54"
"http://data.silknow.org/statement/1801b8de-6c51-5cc4-9af2-413bd0948b54","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/statement/bd804d19-7719-585b-8c83-da9f9ff5ab54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd804d19-7719-585b-8c83-da9f9ff5ab54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bd804d19-7719-585b-8c83-da9f9ff5ab54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bd804d19-7719-585b-8c83-da9f9ff5ab54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c015cd4-6664-3d2f-af83-c7afd337ff7f"
"http://data.silknow.org/statement/bd804d19-7719-585b-8c83-da9f9ff5ab54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd804d19-7719-585b-8c83-da9f9ff5ab54"
"http://data.silknow.org/statement/bd804d19-7719-585b-8c83-da9f9ff5ab54","http://data.silknow.org/ontology/L18",0.620393
