"subject","predicate","object"
"http://data.silknow.org/statement/419aabc3-05bf-5a8a-a44b-8d04297f3f88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fd975b0d-1eb9-3a1d-8292-1cf852816d89"
"http://data.silknow.org/statement/419aabc3-05bf-5a8a-a44b-8d04297f3f88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/419aabc3-05bf-5a8a-a44b-8d04297f3f88"
"http://data.silknow.org/statement/419aabc3-05bf-5a8a-a44b-8d04297f3f88","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/8b030177-e0e6-5587-bcc5-57996b5496c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b030177-e0e6-5587-bcc5-57996b5496c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8b030177-e0e6-5587-bcc5-57996b5496c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/8b030177-e0e6-5587-bcc5-57996b5496c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fd975b0d-1eb9-3a1d-8292-1cf852816d89"
"http://data.silknow.org/statement/8b030177-e0e6-5587-bcc5-57996b5496c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b030177-e0e6-5587-bcc5-57996b5496c3"
"http://data.silknow.org/statement/8b030177-e0e6-5587-bcc5-57996b5496c3","http://data.silknow.org/ontology/L18",0.7354
"http://data.silknow.org/statement/50c58698-3e27-5e81-9c20-61391f74159c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/50c58698-3e27-5e81-9c20-61391f74159c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/50c58698-3e27-5e81-9c20-61391f74159c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/50c58698-3e27-5e81-9c20-61391f74159c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fd975b0d-1eb9-3a1d-8292-1cf852816d89"
"http://data.silknow.org/statement/50c58698-3e27-5e81-9c20-61391f74159c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/50c58698-3e27-5e81-9c20-61391f74159c"
"http://data.silknow.org/statement/50c58698-3e27-5e81-9c20-61391f74159c","http://data.silknow.org/ontology/L18",0.482058
