"subject","predicate","object"
"http://data.silknow.org/statement/54b1cbbc-d80c-59b4-aecd-ae5ed61e5058","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54b1cbbc-d80c-59b4-aecd-ae5ed61e5058"
"http://data.silknow.org/statement/54b1cbbc-d80c-59b4-aecd-ae5ed61e5058","http://data.silknow.org/ontology/L18",0.890713
"http://data.silknow.org/statement/02e7668c-83c5-5a79-ab95-f46d7536df44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02e7668c-83c5-5a79-ab95-f46d7536df44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/02e7668c-83c5-5a79-ab95-f46d7536df44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/02e7668c-83c5-5a79-ab95-f46d7536df44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be814bac-787b-3872-b358-ef16ebdfe627"
"http://data.silknow.org/statement/02e7668c-83c5-5a79-ab95-f46d7536df44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02e7668c-83c5-5a79-ab95-f46d7536df44"
"http://data.silknow.org/statement/02e7668c-83c5-5a79-ab95-f46d7536df44","http://data.silknow.org/ontology/L18",0.4442
"http://data.silknow.org/statement/1f806053-8670-5e70-b8f9-a56579998015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1f806053-8670-5e70-b8f9-a56579998015","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1f806053-8670-5e70-b8f9-a56579998015","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/1f806053-8670-5e70-b8f9-a56579998015","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be814bac-787b-3872-b358-ef16ebdfe627"
"http://data.silknow.org/statement/1f806053-8670-5e70-b8f9-a56579998015","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1f806053-8670-5e70-b8f9-a56579998015"
"http://data.silknow.org/statement/1f806053-8670-5e70-b8f9-a56579998015","http://data.silknow.org/ontology/L18",1.0
