"subject","predicate","object"
"http://data.silknow.org/statement/7b8e664d-7fc9-5422-9037-2c800b98d663","http://data.silknow.org/ontology/L18",0.4265
"http://data.silknow.org/statement/97e529f2-0b2a-56b2-833c-d7d2ddf40fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97e529f2-0b2a-56b2-833c-d7d2ddf40fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/97e529f2-0b2a-56b2-833c-d7d2ddf40fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/97e529f2-0b2a-56b2-833c-d7d2ddf40fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08"
"http://data.silknow.org/statement/97e529f2-0b2a-56b2-833c-d7d2ddf40fa3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97e529f2-0b2a-56b2-833c-d7d2ddf40fa3"
"http://data.silknow.org/statement/97e529f2-0b2a-56b2-833c-d7d2ddf40fa3","http://data.silknow.org/ontology/L18",0.3327
"http://data.silknow.org/statement/6a849b16-4855-5916-a8c3-f9172452735f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a849b16-4855-5916-a8c3-f9172452735f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6a849b16-4855-5916-a8c3-f9172452735f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6a849b16-4855-5916-a8c3-f9172452735f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08"
"http://data.silknow.org/statement/6a849b16-4855-5916-a8c3-f9172452735f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a849b16-4855-5916-a8c3-f9172452735f"
"http://data.silknow.org/statement/6a849b16-4855-5916-a8c3-f9172452735f","http://data.silknow.org/ontology/L18",0.3441
"http://data.silknow.org/statement/63d3cae2-6485-50c5-a126-0647a55e740f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63d3cae2-6485-50c5-a126-0647a55e740f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/63d3cae2-6485-50c5-a126-0647a55e740f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/63d3cae2-6485-50c5-a126-0647a55e740f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08"
"http://data.silknow.org/statement/63d3cae2-6485-50c5-a126-0647a55e740f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63d3cae2-6485-50c5-a126-0647a55e740f"
"http://data.silknow.org/statement/63d3cae2-6485-50c5-a126-0647a55e740f","http://data.silknow.org/ontology/L18",0.9206
"http://data.silknow.org/statement/46954189-25aa-57b6-8473-1ff3016a5c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/46954189-25aa-57b6-8473-1ff3016a5c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/46954189-25aa-57b6-8473-1ff3016a5c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/46954189-25aa-57b6-8473-1ff3016a5c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08"
"http://data.silknow.org/statement/46954189-25aa-57b6-8473-1ff3016a5c79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46954189-25aa-57b6-8473-1ff3016a5c79"
"http://data.silknow.org/statement/46954189-25aa-57b6-8473-1ff3016a5c79","http://data.silknow.org/ontology/L18",0.996444
"http://data.silknow.org/statement/bfd7db65-66c6-56ad-a0ae-1a28785b0cd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bfd7db65-66c6-56ad-a0ae-1a28785b0cd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bfd7db65-66c6-56ad-a0ae-1a28785b0cd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bfd7db65-66c6-56ad-a0ae-1a28785b0cd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08"
"http://data.silknow.org/statement/bfd7db65-66c6-56ad-a0ae-1a28785b0cd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bfd7db65-66c6-56ad-a0ae-1a28785b0cd4"
"http://data.silknow.org/statement/bfd7db65-66c6-56ad-a0ae-1a28785b0cd4","http://data.silknow.org/ontology/L18",0.4875
"http://data.silknow.org/statement/ea3606ef-d48f-51b7-ae45-f6b49dbf890d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea3606ef-d48f-51b7-ae45-f6b49dbf890d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ea3606ef-d48f-51b7-ae45-f6b49dbf890d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ea3606ef-d48f-51b7-ae45-f6b49dbf890d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08"
"http://data.silknow.org/statement/ea3606ef-d48f-51b7-ae45-f6b49dbf890d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea3606ef-d48f-51b7-ae45-f6b49dbf890d"
"http://data.silknow.org/statement/ea3606ef-d48f-51b7-ae45-f6b49dbf890d","http://data.silknow.org/ontology/L18",0.9028
"http://data.silknow.org/statement/3eadc24a-0d8b-5ceb-9481-3a28b59d3b04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3eadc24a-0d8b-5ceb-9481-3a28b59d3b04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3eadc24a-0d8b-5ceb-9481-3a28b59d3b04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3eadc24a-0d8b-5ceb-9481-3a28b59d3b04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08"
"http://data.silknow.org/statement/3eadc24a-0d8b-5ceb-9481-3a28b59d3b04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3eadc24a-0d8b-5ceb-9481-3a28b59d3b04"
"http://data.silknow.org/statement/3eadc24a-0d8b-5ceb-9481-3a28b59d3b04","http://data.silknow.org/ontology/L18",0.4875
"http://data.silknow.org/statement/2be106f9-e777-51b4-843b-35bfffb2a2fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2be106f9-e777-51b4-843b-35bfffb2a2fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2be106f9-e777-51b4-843b-35bfffb2a2fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2be106f9-e777-51b4-843b-35bfffb2a2fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08"
"http://data.silknow.org/statement/2be106f9-e777-51b4-843b-35bfffb2a2fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2be106f9-e777-51b4-843b-35bfffb2a2fd"
"http://data.silknow.org/statement/2be106f9-e777-51b4-843b-35bfffb2a2fd","http://data.silknow.org/ontology/L18",0.9028
"http://data.silknow.org/statement/b936b2ba-58f3-59aa-8a53-fde131dd310f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b936b2ba-58f3-59aa-8a53-fde131dd310f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b936b2ba-58f3-59aa-8a53-fde131dd310f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b936b2ba-58f3-59aa-8a53-fde131dd310f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08"
"http://data.silknow.org/statement/b936b2ba-58f3-59aa-8a53-fde131dd310f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b936b2ba-58f3-59aa-8a53-fde131dd310f"
"http://data.silknow.org/statement/b936b2ba-58f3-59aa-8a53-fde131dd310f","http://data.silknow.org/ontology/L18",0.7326
"http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31"
"http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08","http://erlangen-crm.org/current/P126_employed","Technical Analysis:
Warp:  white cotton, Z4S, depressed.  32 per inch.
Weft:  white sinuous silk and white cotton (presumed - colour not visible) pulled straight.
Silk: 2-spun, , 3 shoots per row of knots: silk, cotton, silk
15 rows of knots per inch

Pile:  wool, 18 colours:  red, orange, dark yellow, yellow, dark green, green, very light green, dark blue, blue, light blue, very light blue, dark purple, purple, dark pink, pink, light pink, dark brown, white.  Asymmetrical, open to the left, tied round 2 warp threads.
Side finish:  not original
End finish:  missing

(analysed through glass 19.5.99  MV & FA)"
"http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1650_1700"
"http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/7daa83de-b509-5528-909a-31e5315176ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7daa83de-b509-5528-909a-31e5315176ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7daa83de-b509-5528-909a-31e5315176ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7daa83de-b509-5528-909a-31e5315176ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08"
"http://data.silknow.org/statement/7daa83de-b509-5528-909a-31e5315176ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7daa83de-b509-5528-909a-31e5315176ab"
"http://data.silknow.org/statement/7daa83de-b509-5528-909a-31e5315176ab","http://data.silknow.org/ontology/L18",0.993485
"http://data.silknow.org/statement/3e9387e3-3258-5656-b7de-25c6aab5ce69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e9387e3-3258-5656-b7de-25c6aab5ce69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3e9387e3-3258-5656-b7de-25c6aab5ce69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3e9387e3-3258-5656-b7de-25c6aab5ce69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08"
"http://data.silknow.org/statement/3e9387e3-3258-5656-b7de-25c6aab5ce69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e9387e3-3258-5656-b7de-25c6aab5ce69"
"http://data.silknow.org/statement/3e9387e3-3258-5656-b7de-25c6aab5ce69","http://data.silknow.org/ontology/L18",0.999993
"http://data.silknow.org/statement/8072ce20-c782-52b2-8063-c0f8e956c606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8072ce20-c782-52b2-8063-c0f8e956c606","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8072ce20-c782-52b2-8063-c0f8e956c606","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8072ce20-c782-52b2-8063-c0f8e956c606","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08"
"http://data.silknow.org/statement/8072ce20-c782-52b2-8063-c0f8e956c606","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8072ce20-c782-52b2-8063-c0f8e956c606"
"http://data.silknow.org/statement/8072ce20-c782-52b2-8063-c0f8e956c606","http://data.silknow.org/ontology/L18",0.8086
