"subject","predicate","object"
"http://data.silknow.org/statement/2be8555b-eaf9-58bc-9076-4d4d0fef341c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2be8555b-eaf9-58bc-9076-4d4d0fef341c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2be8555b-eaf9-58bc-9076-4d4d0fef341c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2be8555b-eaf9-58bc-9076-4d4d0fef341c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff"
"http://data.silknow.org/statement/2be8555b-eaf9-58bc-9076-4d4d0fef341c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2be8555b-eaf9-58bc-9076-4d4d0fef341c"
"http://data.silknow.org/statement/2be8555b-eaf9-58bc-9076-4d4d0fef341c","http://data.silknow.org/ontology/L18",0.5588
"http://data.silknow.org/statement/d7dab8e3-7c0e-5c1f-ae87-c44dc875a706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7dab8e3-7c0e-5c1f-ae87-c44dc875a706","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d7dab8e3-7c0e-5c1f-ae87-c44dc875a706","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d7dab8e3-7c0e-5c1f-ae87-c44dc875a706","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff"
"http://data.silknow.org/statement/d7dab8e3-7c0e-5c1f-ae87-c44dc875a706","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7dab8e3-7c0e-5c1f-ae87-c44dc875a706"
"http://data.silknow.org/statement/d7dab8e3-7c0e-5c1f-ae87-c44dc875a706","http://data.silknow.org/ontology/L18",0.7191
"http://data.silknow.org/statement/376f8c40-8929-5b0b-b98a-36a2eb5432fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/376f8c40-8929-5b0b-b98a-36a2eb5432fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/376f8c40-8929-5b0b-b98a-36a2eb5432fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/376f8c40-8929-5b0b-b98a-36a2eb5432fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff"
"http://data.silknow.org/statement/376f8c40-8929-5b0b-b98a-36a2eb5432fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/376f8c40-8929-5b0b-b98a-36a2eb5432fa"
"http://data.silknow.org/statement/376f8c40-8929-5b0b-b98a-36a2eb5432fa","http://data.silknow.org/ontology/L18",0.5403
"http://data.silknow.org/statement/c0a7ae54-4b72-563d-92ef-e85052e6f8f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0a7ae54-4b72-563d-92ef-e85052e6f8f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c0a7ae54-4b72-563d-92ef-e85052e6f8f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c0a7ae54-4b72-563d-92ef-e85052e6f8f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff"
"http://data.silknow.org/statement/c0a7ae54-4b72-563d-92ef-e85052e6f8f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0a7ae54-4b72-563d-92ef-e85052e6f8f1"
"http://data.silknow.org/statement/c0a7ae54-4b72-563d-92ef-e85052e6f8f1","http://data.silknow.org/ontology/L18",0.4909
"http://data.silknow.org/statement/e60bf5d0-abd5-5203-88e7-d0c90763ee6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e60bf5d0-abd5-5203-88e7-d0c90763ee6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e60bf5d0-abd5-5203-88e7-d0c90763ee6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e60bf5d0-abd5-5203-88e7-d0c90763ee6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff"
"http://data.silknow.org/statement/e60bf5d0-abd5-5203-88e7-d0c90763ee6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e60bf5d0-abd5-5203-88e7-d0c90763ee6e"
"http://data.silknow.org/statement/e60bf5d0-abd5-5203-88e7-d0c90763ee6e","http://data.silknow.org/ontology/L18",0.7719
"http://data.silknow.org/statement/a2ee0b5b-427c-5d31-8941-dcec57a02887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2ee0b5b-427c-5d31-8941-dcec57a02887","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a2ee0b5b-427c-5d31-8941-dcec57a02887","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a2ee0b5b-427c-5d31-8941-dcec57a02887","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff"
"http://data.silknow.org/statement/a2ee0b5b-427c-5d31-8941-dcec57a02887","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2ee0b5b-427c-5d31-8941-dcec57a02887"
"http://data.silknow.org/statement/a2ee0b5b-427c-5d31-8941-dcec57a02887","http://data.silknow.org/ontology/L18",0.5246
"http://data.silknow.org/statement/a4ca886b-456a-53ec-b207-352ef5f51dea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4ca886b-456a-53ec-b207-352ef5f51dea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a4ca886b-456a-53ec-b207-352ef5f51dea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a4ca886b-456a-53ec-b207-352ef5f51dea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff"
"http://data.silknow.org/statement/a4ca886b-456a-53ec-b207-352ef5f51dea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4ca886b-456a-53ec-b207-352ef5f51dea"
"http://data.silknow.org/statement/a4ca886b-456a-53ec-b207-352ef5f51dea","http://data.silknow.org/ontology/L18",0.6081
"http://data.silknow.org/statement/ef7bcf9b-c564-564f-9d62-ad7c0b8b52ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef7bcf9b-c564-564f-9d62-ad7c0b8b52ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ef7bcf9b-c564-564f-9d62-ad7c0b8b52ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ef7bcf9b-c564-564f-9d62-ad7c0b8b52ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff"
"http://data.silknow.org/statement/ef7bcf9b-c564-564f-9d62-ad7c0b8b52ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef7bcf9b-c564-564f-9d62-ad7c0b8b52ef"
"http://data.silknow.org/statement/ef7bcf9b-c564-564f-9d62-ad7c0b8b52ef","http://data.silknow.org/ontology/L18",0.4474
"http://data.silknow.org/statement/380a888c-5f81-5c6d-b521-a7a5e4893847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/380a888c-5f81-5c6d-b521-a7a5e4893847","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/380a888c-5f81-5c6d-b521-a7a5e4893847","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/380a888c-5f81-5c6d-b521-a7a5e4893847","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff"
"http://data.silknow.org/statement/380a888c-5f81-5c6d-b521-a7a5e4893847","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/380a888c-5f81-5c6d-b521-a7a5e4893847"
"http://data.silknow.org/statement/380a888c-5f81-5c6d-b521-a7a5e4893847","http://data.silknow.org/ontology/L18",0.8915
"http://data.silknow.org/statement/d7376da9-90e1-51c6-8d60-5aee36db33e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7376da9-90e1-51c6-8d60-5aee36db33e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d7376da9-90e1-51c6-8d60-5aee36db33e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d7376da9-90e1-51c6-8d60-5aee36db33e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff"
"http://data.silknow.org/statement/d7376da9-90e1-51c6-8d60-5aee36db33e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7376da9-90e1-51c6-8d60-5aee36db33e1"
"http://data.silknow.org/statement/d7376da9-90e1-51c6-8d60-5aee36db33e1","http://data.silknow.org/ontology/L18",0.7369
"http://data.silknow.org/statement/8fd82373-c321-5bbb-ac74-b52b8b373ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fd82373-c321-5bbb-ac74-b52b8b373ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8fd82373-c321-5bbb-ac74-b52b8b373ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8fd82373-c321-5bbb-ac74-b52b8b373ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff"
"http://data.silknow.org/statement/8fd82373-c321-5bbb-ac74-b52b8b373ae6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fd82373-c321-5bbb-ac74-b52b8b373ae6"
"http://data.silknow.org/statement/8fd82373-c321-5bbb-ac74-b52b8b373ae6","http://data.silknow.org/ontology/L18",0.498
"http://data.silknow.org/statement/f8403d6f-f407-5236-a9a3-730f2949d925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8403d6f-f407-5236-a9a3-730f2949d925","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f8403d6f-f407-5236-a9a3-730f2949d925","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f8403d6f-f407-5236-a9a3-730f2949d925","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff"
"http://data.silknow.org/statement/f8403d6f-f407-5236-a9a3-730f2949d925","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8403d6f-f407-5236-a9a3-730f2949d925"
"http://data.silknow.org/statement/f8403d6f-f407-5236-a9a3-730f2949d925","http://data.silknow.org/ontology/L18",0.7066
"http://data.silknow.org/statement/b2eef684-25b2-5856-82b7-a9f9f5e7e8ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2eef684-25b2-5856-82b7-a9f9f5e7e8ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b2eef684-25b2-5856-82b7-a9f9f5e7e8ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b2eef684-25b2-5856-82b7-a9f9f5e7e8ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff"
"http://data.silknow.org/statement/b2eef684-25b2-5856-82b7-a9f9f5e7e8ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2eef684-25b2-5856-82b7-a9f9f5e7e8ad"
"http://data.silknow.org/statement/b2eef684-25b2-5856-82b7-a9f9f5e7e8ad","http://data.silknow.org/ontology/L18",0.6184
"http://data.silknow.org/statement/53802251-c604-5fbe-b3f9-18230c39d530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53802251-c604-5fbe-b3f9-18230c39d530","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/53802251-c604-5fbe-b3f9-18230c39d530","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/53802251-c604-5fbe-b3f9-18230c39d530","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff"
"http://data.silknow.org/statement/53802251-c604-5fbe-b3f9-18230c39d530","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53802251-c604-5fbe-b3f9-18230c39d530"
"http://data.silknow.org/statement/53802251-c604-5fbe-b3f9-18230c39d530","http://data.silknow.org/ontology/L18",0.7641
"http://data.silknow.org/statement/a3680383-adfd-5123-8143-19a1ff925c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3680383-adfd-5123-8143-19a1ff925c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a3680383-adfd-5123-8143-19a1ff925c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a3680383-adfd-5123-8143-19a1ff925c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff"
"http://data.silknow.org/statement/a3680383-adfd-5123-8143-19a1ff925c8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3680383-adfd-5123-8143-19a1ff925c8b"
"http://data.silknow.org/statement/a3680383-adfd-5123-8143-19a1ff925c8b","http://data.silknow.org/ontology/L18",0.5957
"http://data.silknow.org/statement/0636abf4-c135-5ee3-9609-0cacd8abdb55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0636abf4-c135-5ee3-9609-0cacd8abdb55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0636abf4-c135-5ee3-9609-0cacd8abdb55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0636abf4-c135-5ee3-9609-0cacd8abdb55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff"
"http://data.silknow.org/statement/0636abf4-c135-5ee3-9609-0cacd8abdb55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0636abf4-c135-5ee3-9609-0cacd8abdb55"
"http://data.silknow.org/statement/0636abf4-c135-5ee3-9609-0cacd8abdb55","http://data.silknow.org/ontology/L18",0.5206
"http://data.silknow.org/statement/86716fd2-65c2-570c-85cc-e3f8f4ab6c60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86716fd2-65c2-570c-85cc-e3f8f4ab6c60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/86716fd2-65c2-570c-85cc-e3f8f4ab6c60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/86716fd2-65c2-570c-85cc-e3f8f4ab6c60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff"
"http://data.silknow.org/statement/86716fd2-65c2-570c-85cc-e3f8f4ab6c60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86716fd2-65c2-570c-85cc-e3f8f4ab6c60"
"http://data.silknow.org/statement/86716fd2-65c2-570c-85cc-e3f8f4ab6c60","http://data.silknow.org/ontology/L18",0.6568
"http://data.silknow.org/statement/cc608ed4-5ad7-5379-97d0-6015e7a8d72f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc608ed4-5ad7-5379-97d0-6015e7a8d72f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cc608ed4-5ad7-5379-97d0-6015e7a8d72f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cc608ed4-5ad7-5379-97d0-6015e7a8d72f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff"
"http://data.silknow.org/statement/cc608ed4-5ad7-5379-97d0-6015e7a8d72f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc608ed4-5ad7-5379-97d0-6015e7a8d72f"
"http://data.silknow.org/statement/cc608ed4-5ad7-5379-97d0-6015e7a8d72f","http://data.silknow.org/ontology/L18",0.5768
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://www.w3.org/2000/01/rdf-schema#label","1710 / 1720, England"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered wall hanging, worked mainly in tent stitch in silk and wool on a linen canvas ground. Some areas of applique with chain stitch (fruit trees in chinese pots). The design was drawn on the canvas prior to embroidery, and can be seen in some areas where the stitches have dropped out. From this evidence it appears that some small areas of the design (for example flowers) were not executed, or were worked differently from the original design. The canvas ground consists of four pieces of canvas running from side to side of the hanging: two complete loom widths of 93cms, one half width of 51 cms at the upper edge of the hanging, and one width of 81cms at the lower edge. The lower edge has been cut and it is possible that the embroidery was originally deeper. There may also be a section missing from the top of the embroidery. To the left of the centre there is an inverted L-shape cut which runs from the lower edge vertically for half the height and then horizontally to the right for a shorter distance, made for a door opening (visible in 1909 Country Life photograph) (darned across later).

The object forms a parallelogram, having been pulled into that shape by the tension produced by the embroidery.

The canvas is woven with 22 picks, 22 ends per inch (2.5cm).

The design is of a formal garden. It shows an orangery, a parterre, with two classical statues (Mercury and Bacchus) and a round basin with a fountain and statue of a putto riding on a dolphin, the corner of a larger pond (faced with flints, like a grotto ?), a wrought iron gate in the foreground, in the middle of a stone balustrade, with stone lions holding shields, one containing the arms of Knightly (Thomas Foley (d.1737) married Anne Knightly of Fawsley, Northants, c.1688), 14 lemon and orange trees in Chinese porcelain pots, decorated in blue and red on white ground, and urns, flower beds of brown earth with tulips and carnations in formal rows, standard clipped box trees in the centre of the beds, and yews at the corners, some with berries, two standard hollies with berries in urns on the balustrade, row of lilies in pots on the left, rows of miniature larch (?) trees, avenue of pine trees on the left, rick wall to either side of the orangery with espalier fruit trees, possibly grapes, peaches, figs and plums, archways through to the outside: on the left, a grove of trees behind a wall with church tower and flag, blue hills in the distance, and clouds, birds and animals: 2 swans, 2 peacocks, macaw, cockatoo, 3 spaniels, 1 chasing squirrel, and people: a couple by the fountain, a couple by the far left wall, and two men with a black page, far left edge.

Depicting a formal garden, known as the larger 'Stoke Edith Hanging'."
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered wall hanging, 'Stoke Edith Hanging', England, 1710-1720"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>This is the larger of a pair of embroidered wall hangings which came originally from Stoke Edith in Herefordshire. The embroideries depict formal garden scenes, laid out in late-17th-century Anglo-Dutch style. They would have been used like woven tapestries, to line the walls of a room with decorative, narrative scenes.<br><br><b>Places</b><br>Stoke Edith was built by Paul Foley, Speaker of the House of Commons, who demolished the old house on the site and started to build the new one in 1697. The house was completed by his son Thomas after his death in 1699. After a visit by the leading garden designer George London in 1692 the park and gardens were remodelled to his suggestion, and it is likely that pleasure grounds would have been laid out around the house in a series of formal compartments with geometric walks, flower-beds and fountains.<br><br><b>Subjects Depicted</b><br>The gardens depicted in the hangings may reflect the appearance of the real gardens at Stoke Edith in the early 18th century or may be composites of elements of fashionable garden design of the period, which included Chinese porcelain pots and extravagantly fashionable tulips. On the left side of the hanging are two gentlemen walking with a black servant. By the late 17th century many wealthy families had black servants, who were often included in portraits of the aristocracy as emblems of wealth.<br><br><b>Materials & Making</b><br>Family tradition described the hangings as the work of members of the household, but their huge scale and the consistent quality of the embroidery indicate that they must have been made in a professional workshop."
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
This embroidery hung in a bedroom at Stoke Edith, Herefordshire (seen here in a photograph of  1909). The formal garden shown here may represent the real garden at Stoke Edith or may be a composite image of fashionable garden designs of the period.  Another embroidery (see photograph, right) showed a related garden scene. Family tradition described them as the work of members of the household, but their huge scale and the consistent quality of the embroidery indicate that they must have been made in a professional workshop. The building of Stoke Edith as a residence for Paul Foley (about 1645-1699), Speaker of the House of Commons, was started in 1697. [27/03/2003]
Text written about this object for 'Uncomfortable Truths / Traces of the Trade' gallery trails (Trail 2: 'Black servants in British Homes'), 20 February - 31 December 2007. Helen Mears & Janet Browne.

'EMBROIDERED HANGING FROM STOKE EDITH (DETAIL) / Stoke Edith in Herefordshire was rebuilt by Paul Foley, Speaker of the House of Commons, in 1697. In this embroidery, the ordered symmetry and harmonious design of the house and grounds present an idealised vision of wealthy and fahsionable life in the early 18th century. On the left can be seen a well-dressed black servant accompanying the two European figures. Black servants at this time were coveted status symbols, with the same 'exotic' associations that made Chinese porcelain and Indian chintzes so desirable.' [20/02/2007]"
