"subject","predicate","object"
"http://data.silknow.org/statement/a9608d7e-b93b-5a0d-9fe6-a8085d2abd26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3474c083-0120-3f64-93bc-7b2464a224b6"
"http://data.silknow.org/statement/a9608d7e-b93b-5a0d-9fe6-a8085d2abd26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9608d7e-b93b-5a0d-9fe6-a8085d2abd26"
"http://data.silknow.org/statement/a9608d7e-b93b-5a0d-9fe6-a8085d2abd26","http://data.silknow.org/ontology/L18",0.796476
"http://data.silknow.org/production/3474c083-0120-3f64-93bc-7b2464a224b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3474c083-0120-3f64-93bc-7b2464a224b6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/83174b8f-163e-34ca-a8c1-4c88d76cbeaa"
"http://data.silknow.org/production/3474c083-0120-3f64-93bc-7b2464a224b6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/3474c083-0120-3f64-93bc-7b2464a224b6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3474c083-0120-3f64-93bc-7b2464a224b6","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/3474c083-0120-3f64-93bc-7b2464a224b6","http://erlangen-crm.org/current/P126_employed","Woollen yarn, silk thread, weaving, patchwork, sewing, embroidering."
"http://data.silknow.org/production/3474c083-0120-3f64-93bc-7b2464a224b6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876"
"http://data.silknow.org/production/3474c083-0120-3f64-93bc-7b2464a224b6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/48504de6-cdcb-5094-bf20-98b561448f63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48504de6-cdcb-5094-bf20-98b561448f63","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/48504de6-cdcb-5094-bf20-98b561448f63","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/48504de6-cdcb-5094-bf20-98b561448f63","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3474c083-0120-3f64-93bc-7b2464a224b6"
"http://data.silknow.org/statement/48504de6-cdcb-5094-bf20-98b561448f63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48504de6-cdcb-5094-bf20-98b561448f63"
"http://data.silknow.org/statement/48504de6-cdcb-5094-bf20-98b561448f63","http://data.silknow.org/ontology/L18",0.332
"http://data.silknow.org/statement/0c53b04d-516f-591c-bd76-80b340222576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c53b04d-516f-591c-bd76-80b340222576","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0c53b04d-516f-591c-bd76-80b340222576","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0c53b04d-516f-591c-bd76-80b340222576","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3474c083-0120-3f64-93bc-7b2464a224b6"
"http://data.silknow.org/statement/0c53b04d-516f-591c-bd76-80b340222576","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c53b04d-516f-591c-bd76-80b340222576"
"http://data.silknow.org/statement/0c53b04d-516f-591c-bd76-80b340222576","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/212ec2c3-a879-52a8-b5cf-faa0fa523bd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/212ec2c3-a879-52a8-b5cf-faa0fa523bd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/212ec2c3-a879-52a8-b5cf-faa0fa523bd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/212ec2c3-a879-52a8-b5cf-faa0fa523bd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3474c083-0120-3f64-93bc-7b2464a224b6"
"http://data.silknow.org/statement/212ec2c3-a879-52a8-b5cf-faa0fa523bd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/212ec2c3-a879-52a8-b5cf-faa0fa523bd9"
"http://data.silknow.org/statement/212ec2c3-a879-52a8-b5cf-faa0fa523bd9","http://data.silknow.org/ontology/L18",0.555798
