"subject","predicate","object"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d85e927e-2b84-3e79-a895-3a34ab8e5355"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2131217-4363-3d9b-9acc-d21fc0290dc9"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab67806c-c833-3c06-814a-53eb66ce193c"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db4bd0d7-13d7-3d79-a16b-d82ececa8c1a"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c26652f-e6e0-36f4-965e-b2cce97514bb"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95a80dca-bc77-30c8-900a-b1acd8cee0dc"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38826700-44fc-35f0-b0ed-2647750b7df6"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18d7d77a-5e75-3c2d-aaa1-8ed235436fe5"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07daef87-05e6-38a4-91a4-a7576c7e50ca"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8db08e9-0ebd-3f81-87d6-c40f8b171ef8"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b682a9b-97cb-3973-acf4-04650a773af3"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7fab6ce-2ad0-346a-a74c-5b674a0be872"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11c997de-7f39-30a5-b211-03418a449e9e"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8eb06a3a-491c-37c9-886b-8cb250fb018a"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e06c292-9ed7-3e25-84b3-0d93ea03b04f"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e3e01e1-7e6e-3ea1-bbfd-b69d7e4f0782"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87bfd4c8-76b8-3817-8baa-1dc3b71eb304"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fce046b-70be-39b7-91b5-0048d688b110"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a874b11-a9a4-3734-9aec-577dc9e5b55e"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95f4fb34-ec8c-3ef5-b812-51bebfd684a3"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58f1e1e0-cd48-3699-a112-18f5cb3acabc"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fc55814-2102-38c1-b0b1-406eca1d2492"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/309fcd6c-74f4-3ffe-ba67-7a06e1f41d98"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccea37c8-0aa6-3ad5-8a5f-84a092330db7"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fafd479-9d05-3809-8fe0-98555d3c2003"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67b04bb3-0803-3620-b3d2-82b9d8753c53"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a28b4e4-6c7d-3b24-8f7d-eac88ce6c372"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42f3bcea-0cee-3384-994f-10f3909fde90"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fac5739-bd54-397a-9b54-13265fef3c94"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/088fb3e0-f725-3cf4-8da7-8f06d0ae345e"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dce2d184-ec45-337f-a575-dcf3fcde5758"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95876a74-716d-3a4f-8411-e2967bbc5882"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d2f6226-a94f-31a8-b011-f407a2c917e4"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b0c4764-1c33-3f1d-a5d6-d9a8161622c1"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01555a16-0b74-32d8-9b48-6b079c7c3af3"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61bb4b69-e08c-390b-ad9d-6d6bca2fcf47"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03e98ab6-f0f7-3fef-9e7d-c6ef93fd46db"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00884da9-0ad6-350e-b519-5cae68f674f2"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/135a376c-84be-3be4-b3df-0e1cadbaf0aa"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf7528f7-0fa0-34de-ab29-f9d3befadca4"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96460d9d-d9fc-33d9-bce1-46b06a68c294"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23a3e350-f7c1-316f-a23b-94e5817c6e02"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7af60af1-c376-3530-a918-4412b93bdbd3"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43c93f67-9ef5-38ea-8299-35d27fd4234a"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d26bfa6e-e5ef-34dc-a432-f3d4521df3e6"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87f3018c-05b0-3a5b-9ba4-53a4118e3a23"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a44da1b-ebf6-3597-a2fd-56c23f4bd087"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37de6484-6b4e-34ff-b987-6a48240e40eb"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12df93bf-dd9a-3d54-9175-a2b81e132862"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44800faf-582e-3349-b7b5-b113cac494c8"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8e1febf-ae65-3500-a86b-de94e0ba67bb"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfca056c-7d8e-3d6a-bbe7-1124cf1675a1"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8927dfd2-5ded-3a1e-a12a-2715baaab67c"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5448bc16-1028-39ec-b54f-84ff982136cd"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e789676-b166-3c2b-8b80-fd3d5d1b2a59"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15cdfb53-262d-3674-8dd3-5e73d525cdc6"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff6939b5-a721-382a-b4d6-2026df441e38"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e015dbe6-60a4-3158-9857-5eef94f97a9a"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fddca1a-1b36-3a3b-9972-f38c64892407"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04fc69a9-701d-347d-b659-11076bdae592"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fc1d7c7-7b0c-3498-a732-5a9f867438b7"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d76a269e-5593-390b-8d7e-610f37124bef"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7c691be-9cd0-308d-aa77-6610c251467d"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/985896b9-2a9a-3ef6-bb06-89c26ee2e114"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1132807a-8c1f-3286-b1c8-707f2265bd92"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/729d123a-3141-315b-9733-9ea58b256b01"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a31e879-2880-3cfc-8169-75c95bbf96dc"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d36f55a1-e289-346b-882a-643b8818c901"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39d3afdd-6c9c-3d2e-b15f-25738518c56f"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01a75de5-dd39-31e4-8a2e-f1af846ac42b"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e8b1dfb-4d83-32a2-8888-9f6431f691da"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/429a4f76-2c7e-3c67-a8c4-9686fc5e3117"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/adb168da-0718-3406-bd57-03904b371b03"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a98a5f17-3f75-3894-a71e-8b0d8ae8b14e"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7f604a9-1271-36fd-8420-28e5eccae80c"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/360d2440-581e-3cd5-8496-860a682cad9c"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4582f54f-f12d-3fdc-8cb8-d1fe390e2ea0"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9209be88-32d7-325b-abef-0548cdcef283"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9bd560e2-bc87-3680-9b8e-100ec867b2e1"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cd7e6ee-43b0-3275-a985-a6f98853b99f"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b535f4c-e345-3829-b149-721436a218c4"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef51c762-43a9-3a7c-b566-e23165938c24"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12a04439-8d22-3bdb-b2ab-5746e51f4b48"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f605002-f501-387a-bc9c-269e06b06e05"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdbc4bf2-6727-3f23-a49c-a8239f1a8fe1"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7a8e878-39ed-33f9-b6a3-527aaa28c813"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed78e4c3-1f82-3988-99ab-50dafdfd0426"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d28f194-ebe8-31ff-b414-1b3ba83bca03"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74bdfc97-e61c-3886-b4e3-cfac9a65ea7b"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32da6d97-dbaa-39c9-9053-2eb3e479672b"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14b29e47-27f7-35c2-8260-7dcbd28aa4f4"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/665fa77f-56c8-31e1-b1b1-d35c73e6ed0f"
