"subject","predicate","object"
"http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d","http://erlangen-crm.org/current/P3_has_note","Embroidered slip of canvas with a coat of arms in silver, sliver-gilt thread, silk and linen, Great Britain, ca. 1600"
"http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d","http://erlangen-crm.org/current/P3_has_note","Embroidered slip of canvas with a coat of arms in silver and silver-gilt thread with silk in shades of green, yellow, red, blue, pink, brown, black and white in tent and plaited goblein stitches. The ground is unworked. The edges are turned in and hemmed with linen thread. In the centre is a wreath of leaves and buds, interspersed with four bows, surrounding a shield emblazoned with red lozenges and crescent sable on the right and a phem azure on the left."
"http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d/dimension/3"
"http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d/dimension/4"
"http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d/dimension/1"
"http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d/dimension/2"
"http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d/dimension/5"
"http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d/dimension/6"
"http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cc69c646-a41e-3b44-b151-7569da19b59d"
"http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e4c331a4-60c1-3c15-a450-69843b7f22f1"
"http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d","http://erlangen-crm.org/current/P102_has_title","1600~, England"
"http://data.silknow.org/statement/7f518b6a-b64c-56e6-bb13-1c9033c232b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f518b6a-b64c-56e6-bb13-1c9033c232b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7f518b6a-b64c-56e6-bb13-1c9033c232b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7f518b6a-b64c-56e6-bb13-1c9033c232b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d"
"http://data.silknow.org/statement/7f518b6a-b64c-56e6-bb13-1c9033c232b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f518b6a-b64c-56e6-bb13-1c9033c232b3"
"http://data.silknow.org/statement/7f518b6a-b64c-56e6-bb13-1c9033c232b3","http://data.silknow.org/ontology/L18",0.6361
"http://data.silknow.org/statement/fea8fefe-a5d1-5c47-b549-7ce5af4ab293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fea8fefe-a5d1-5c47-b549-7ce5af4ab293","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fea8fefe-a5d1-5c47-b549-7ce5af4ab293","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fea8fefe-a5d1-5c47-b549-7ce5af4ab293","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d"
"http://data.silknow.org/statement/fea8fefe-a5d1-5c47-b549-7ce5af4ab293","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fea8fefe-a5d1-5c47-b549-7ce5af4ab293"
"http://data.silknow.org/statement/fea8fefe-a5d1-5c47-b549-7ce5af4ab293","http://data.silknow.org/ontology/L18",0.4534
