"subject","predicate","object"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48f30baf-da7c-3fa3-ba8f-81557250210c"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24c3e8e7-4bdc-30a8-bc46-825b72e491e0"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e820d1a-9d0d-3907-a0d2-ffcf44c16372"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8e0abbd-1683-3d05-bdbe-130e559ac9c9"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6901dda2-de31-3f6b-a4ea-d006f02b5f88"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa958c1f-e954-3b1e-8516-11c53a0afc41"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b6ffb36-66fb-3aca-b2d2-6a03e8cbfdc3"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00653a75-db8d-32b8-a8a7-6e5a86746a60"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2845c9b-4819-3b64-b62c-2c058b7d8742"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee5ac97c-a825-3490-a560-bbc65a037426"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/746ebf46-cea7-384d-b9b0-2053a46ce898"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dee8bfa9-5238-396f-a119-1305bf7c1451"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/690eff2d-fee1-3893-ae5a-145547d076c6"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/846ea333-cada-3260-a502-3876fdcc23ac"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f44f896e-4624-38c0-9437-af9f90da0227"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d5c3618-a15b-3ef6-8ffc-f73c0eb15a45"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71ec22ef-fb0e-35c3-83d6-238da27a92a6"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfb82eba-fbdc-3a3f-8b85-48b441f05d52"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1dca4aca-792f-3c76-9729-b956576c7182"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bda9eec4-1606-3c34-9ce4-ee48c22a2ed4"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52e41595-4401-3d7b-b3f0-b18611f479ea"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64ee5202-e3db-3406-bdc2-16f5bb96ab22"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/802256f0-f32e-3ad2-9ac7-67df155325e8"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5abf2dd5-c409-3d1e-9e51-339e577cbb8f"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/399ec6e8-11b8-3ad5-a831-16bb252482e2"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0720cfd1-aa6f-3eb2-b35e-52652f87cff7"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c182b332-36b4-3012-af44-40ed1ee6374f"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6e9ea79-4a43-367a-b628-8db71009f73f"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7944399e-4299-3c6d-9f10-15ea60d98a0d"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ff701fe-cace-3cbe-845e-158a4e37436d"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc51dfb3-0fc6-382e-97e7-6e92c4871713"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d910696-b178-3bfc-bb9d-d3ec707d1b64"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49c3e02a-b3ef-3ab1-8cf6-566e675fa855"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3ae129c-56aa-35ee-87cb-9f1d064f7fd0"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf922bd1-43dd-3b08-aea4-7f48dffa8e27"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/426d2a76-263b-36dc-9b86-e3c97e225bcf"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17ee57c3-91ce-33d3-a351-86f13a82f738"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed76beaf-7b2b-3eea-a565-34cf826c78e5"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92df00d0-6aa0-3794-b6fd-2153c265d59f"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1df100bc-fcb9-35a3-bddc-002496d82c30"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7ba85fd-07fa-3e77-bdc2-536bcc4a711f"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2a62dad-f6dc-3709-8a2e-271e8c66cf71"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/563c071a-376c-3eaa-962e-d9392c0367ab"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15cefef9-a5bf-3d74-8608-f651ade2e649"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d050cad8-2388-33da-a91d-085eaebc55be"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/759a3816-4e24-3d88-aaad-2b285f411598"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af06cddf-3b3d-3b87-88fd-1dadf3f95965"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b97d5d37-28a2-3a37-9c49-5b87a51ac403"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f79dcc1-c5c8-3d57-91a3-f92f8da5e3dc"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ad445de-2b81-3f58-a84c-52333209b580"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcd0588e-3d06-3136-9283-e0bfc362bcea"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17bfdaf9-6e4f-389f-be44-db7fc707f1a1"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5282b3aa-2e64-344f-993a-d612edee0505"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0a48aa5-9524-37c1-91b0-309f534ca947"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12fac5f9-c44e-3d52-ad46-5d82c5655159"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe80eb24-67b9-3ea0-b74d-61b462c55e28"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce0f5eb7-277f-3e4d-8458-f10f30371e0b"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/535071ee-119a-34a7-a8ab-418320c73926"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9bb2a22-cc82-3ebe-af3d-e7fb383bba0b"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57bd13cc-076c-3c7e-8636-3cbaf5f3a585"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/707984ec-c5ee-3cf9-ad34-0e8031ef3cb8"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/651d739c-9c42-3d0e-a1e8-066b9a1f13a1"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64d56d4b-5f36-3435-871e-954152b32a42"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/592682ab-243f-3a10-a11e-2cac0148e9f5"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/886ad6ab-b760-323f-8acf-0d72facf7002"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5aa15cbf-bca9-3200-81d5-25a9a60ba14c"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47ffd188-5cde-3747-be67-fdceb79c08fa"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9aa5bdba-9e8b-348a-a349-93a8090de05b"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e20364e9-7087-3d27-a367-42c1c79c4954"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2897b84-b69f-3353-bc12-17d65ba80b63"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dac5347-6eee-369b-a7fe-7a3ac667c99f"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98127190-396a-3923-8454-3c2b2bc127d0"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f7617f1-c787-3386-9f61-dbe7ae452bbf"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/885edabe-4ba5-34ed-a406-5a8a051075b8"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec999780-e65e-3015-a145-374125c3bd79"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02f56d9c-1156-3808-aaf3-415357445965"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2ecaf93-1dbd-339e-ab04-e5dc3d8090eb"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d34d2dbc-291f-3a82-84ec-3fdb12f168fe"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6b81027-c00e-38b6-8f3a-d724713c085c"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e1fb643-1d92-3d43-a8c8-0f1226157d14"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a81b085-26a6-3ac6-a1c4-c2203d0266d3"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d0901c1-60e0-3b7d-a5f5-e4a8518ae873"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8222b21c-3fb4-3072-93b5-e439490f59da"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd2d79e9-c24b-3166-8a8f-f87213a87dac"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/935a46d8-6687-3e06-82a2-4642da8410a4"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cc11513-9ea1-3722-b926-8e0579c09e30"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/513a7c66-b169-3769-8df1-302447909c91"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20a2da30-d22a-3e17-b4d0-47b13c9b4acd"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71161f16-a638-39f6-bf9d-56b14fb5a5e9"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/353267a6-11f3-38a9-bff3-467c910795c8"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da7b20bb-ff1e-32c3-9de9-bbc3debfc139"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd2c7b9b-c88e-3542-a0d4-0c2a2d61f1f2"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c862305d-959f-3cb5-8a68-ba9017c31154"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7492c884-30c2-3ebc-b049-fd26be8f7a34"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00c929f2-74e3-3b2b-9d98-f3e66bf6b7b0"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d19ef51-1b35-36ef-b435-01f68d2f545e"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0f4a827-0bf3-3d9e-aecc-0f4d203bdf7f"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3a2e6b2-7d0e-38f6-a171-f44d1c7424cf"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbde29ec-6125-36ff-bf74-aeb43a0486e3"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc254d22-3d9c-3c8b-a195-d005c7bdb1af"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/237169cf-d3b8-3ad8-b95d-0ac6cdddbf12"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d3d5f79-9845-36a5-9098-15e0a9fc2d17"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bc2da99-a37a-3881-af22-b0fc6264fb43"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4df5ba7a-2084-3cb6-8d4d-11736d0abccc"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9955bca4-57d0-3e00-8205-8888f2c9c5aa"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebe95b04-8bae-3c8e-8a6a-8079c09cd5f8"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36096a54-ccac-3fee-ad14-75c5f7be2e98"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17462f95-9447-34fa-8e11-d60e215a6e37"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f99b3f9f-f03a-367e-8041-ac06a8dfd8bb"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2854596-353d-3692-a41a-2b4ea411f58f"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cae430d3-af9c-37d5-a05d-de5d56cded93"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f8b28ba-ef29-3dfe-bc18-875bff52e84c"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55c1a848-03b0-3aaa-9a4f-7cfa261e56a7"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd1ea475-c778-3385-9fb1-9ab39b015fcb"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae0ec20e-e759-396c-99bd-5087655809e0"
