"subject","predicate","object"
"http://data.silknow.org/object/cd23d85b-371e-3d3d-ac3b-afcb35495420","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9b1b323c-bf3b-3140-bd48-f47ba2f5b691"
"http://data.silknow.org/object/cd23d85b-371e-3d3d-ac3b-afcb35495420","http://erlangen-crm.org/current/P102_has_title","1730 / 1780, Azerbaijan"
"http://data.silknow.org/statement/298449be-af52-572d-9cc1-11ceef9a071e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/298449be-af52-572d-9cc1-11ceef9a071e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/298449be-af52-572d-9cc1-11ceef9a071e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/298449be-af52-572d-9cc1-11ceef9a071e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cd23d85b-371e-3d3d-ac3b-afcb35495420"
"http://data.silknow.org/statement/298449be-af52-572d-9cc1-11ceef9a071e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/298449be-af52-572d-9cc1-11ceef9a071e"
"http://data.silknow.org/statement/298449be-af52-572d-9cc1-11ceef9a071e","http://data.silknow.org/ontology/L18",0.8667
"http://data.silknow.org/statement/56c54722-7ede-5255-aa36-8cbaf4b8b434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56c54722-7ede-5255-aa36-8cbaf4b8b434","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/56c54722-7ede-5255-aa36-8cbaf4b8b434","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/56c54722-7ede-5255-aa36-8cbaf4b8b434","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cd23d85b-371e-3d3d-ac3b-afcb35495420"
"http://data.silknow.org/statement/56c54722-7ede-5255-aa36-8cbaf4b8b434","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56c54722-7ede-5255-aa36-8cbaf4b8b434"
"http://data.silknow.org/statement/56c54722-7ede-5255-aa36-8cbaf4b8b434","http://data.silknow.org/ontology/L18",0.8683
