"subject","predicate","object"
"http://data.silknow.org/statement/249c1c01-101d-58f8-b5c4-97138d46b7a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/249c1c01-101d-58f8-b5c4-97138d46b7a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a"
"http://data.silknow.org/statement/249c1c01-101d-58f8-b5c4-97138d46b7a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/249c1c01-101d-58f8-b5c4-97138d46b7a4"
"http://data.silknow.org/statement/249c1c01-101d-58f8-b5c4-97138d46b7a4","http://data.silknow.org/ontology/L18",0.6775
"http://data.silknow.org/statement/3a3a83f8-c838-5c90-a80b-d92cad4ec5d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a3a83f8-c838-5c90-a80b-d92cad4ec5d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3a3a83f8-c838-5c90-a80b-d92cad4ec5d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3a3a83f8-c838-5c90-a80b-d92cad4ec5d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a"
"http://data.silknow.org/statement/3a3a83f8-c838-5c90-a80b-d92cad4ec5d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a3a83f8-c838-5c90-a80b-d92cad4ec5d6"
"http://data.silknow.org/statement/3a3a83f8-c838-5c90-a80b-d92cad4ec5d6","http://data.silknow.org/ontology/L18",0.4201
"http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1725, England"
"http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a","http://www.w3.org/2000/01/rdf-schema#comment","Enamelled gold mourning ring, the octagonal bezel set with a faceted crystal enclosing a gold wire monogram on yellow silk. The shoulders foliated and enamelled in black with a flaming heart motif at the back of the bezel"
"http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a","http://www.w3.org/2000/01/rdf-schema#comment","Enamelled gold mourning ring, the octagonal bezel set with a faceted crystal enclosing a gold wire monogram on yellow silk. The shoulders foliated and enamelled in black with a flaming heart motif at the back of the bezel, England, early 18th century"
"http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O125878"
"http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a","http://purl.org/dc/elements/1.1/identifier","1124-1864"
"http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a","http://erlangen-crm.org/current/P3_has_note","Enamelled gold mourning ring, the octagonal bezel set with a faceted crystal enclosing a gold wire monogram on yellow silk. The shoulders foliated and enamelled in black with a flaming heart motif at the back of the bezel, England, early 18th century"
"http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a","http://erlangen-crm.org/current/P3_has_note","Enamelled gold mourning ring, the octagonal bezel set with a faceted crystal enclosing a gold wire monogram on yellow silk. The shoulders foliated and enamelled in black with a flaming heart motif at the back of the bezel"
"http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a/dimension/3"
"http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a/dimension/1"
"http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a/dimension/2"
"http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/521ac6a9-2f75-35cd-88a8-55a883c4f206"
"http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9e726097-e429-39e3-bf74-0d0e6c1f4c74"
"http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a1e3d057-f433-3a7e-b56e-a8950368b3e5"
"http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ab7e92f8-81fc-3ec0-9ab8-7f2ba1aa0835"
"http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b9cfdc72-9eda-3311-ac9e-faf5cb3d9bb8"
"http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a","http://erlangen-crm.org/current/P102_has_title","1701 / 1725, England"
"http://data.silknow.org/statement/03a1df52-dde1-5596-a4e0-2704177df03c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03a1df52-dde1-5596-a4e0-2704177df03c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/03a1df52-dde1-5596-a4e0-2704177df03c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/03a1df52-dde1-5596-a4e0-2704177df03c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a"
"http://data.silknow.org/statement/03a1df52-dde1-5596-a4e0-2704177df03c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03a1df52-dde1-5596-a4e0-2704177df03c"
"http://data.silknow.org/statement/03a1df52-dde1-5596-a4e0-2704177df03c","http://data.silknow.org/ontology/L18",0.6116
