"subject","predicate","object"
"http://data.silknow.org/statement/aff564ab-5c05-51c4-b8ac-8fbf1fb950ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aff564ab-5c05-51c4-b8ac-8fbf1fb950ef"
"http://data.silknow.org/statement/aff564ab-5c05-51c4-b8ac-8fbf1fb950ef","http://data.silknow.org/ontology/L18",0.8283
"http://data.silknow.org/statement/0f43de30-b7ad-5191-92a2-8e79a4f44bf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f43de30-b7ad-5191-92a2-8e79a4f44bf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0f43de30-b7ad-5191-92a2-8e79a4f44bf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0f43de30-b7ad-5191-92a2-8e79a4f44bf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/04abec62-13e0-30de-8c07-7af9a1a78526"
"http://data.silknow.org/statement/0f43de30-b7ad-5191-92a2-8e79a4f44bf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f43de30-b7ad-5191-92a2-8e79a4f44bf5"
"http://data.silknow.org/statement/0f43de30-b7ad-5191-92a2-8e79a4f44bf5","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/09557d2e-4ef2-51c8-bdbd-d70b91e6ce15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09557d2e-4ef2-51c8-bdbd-d70b91e6ce15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/09557d2e-4ef2-51c8-bdbd-d70b91e6ce15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/09557d2e-4ef2-51c8-bdbd-d70b91e6ce15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/04abec62-13e0-30de-8c07-7af9a1a78526"
"http://data.silknow.org/statement/09557d2e-4ef2-51c8-bdbd-d70b91e6ce15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09557d2e-4ef2-51c8-bdbd-d70b91e6ce15"
"http://data.silknow.org/statement/09557d2e-4ef2-51c8-bdbd-d70b91e6ce15","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/d26d19b0-4eb8-57eb-82d9-70eb40af87d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d26d19b0-4eb8-57eb-82d9-70eb40af87d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d26d19b0-4eb8-57eb-82d9-70eb40af87d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d26d19b0-4eb8-57eb-82d9-70eb40af87d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/04abec62-13e0-30de-8c07-7af9a1a78526"
"http://data.silknow.org/statement/d26d19b0-4eb8-57eb-82d9-70eb40af87d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d26d19b0-4eb8-57eb-82d9-70eb40af87d7"
"http://data.silknow.org/statement/d26d19b0-4eb8-57eb-82d9-70eb40af87d7","http://data.silknow.org/ontology/L18",0.870301
"http://data.silknow.org/production/04abec62-13e0-30de-8c07-7af9a1a78526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/04abec62-13e0-30de-8c07-7af9a1a78526","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ca768da9-3e2f-36ed-a2ca-008d8426aba0"
"http://data.silknow.org/production/04abec62-13e0-30de-8c07-7af9a1a78526","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/04abec62-13e0-30de-8c07-7af9a1a78526","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/04abec62-13e0-30de-8c07-7af9a1a78526","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/04abec62-13e0-30de-8c07-7af9a1a78526","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/04abec62-13e0-30de-8c07-7af9a1a78526","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1770_1799"
"http://data.silknow.org/production/04abec62-13e0-30de-8c07-7af9a1a78526","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/04abec62-13e0-30de-8c07-7af9a1a78526","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
