"subject","predicate","object"
"http://data.silknow.org/statement/ffe92679-5de5-5e42-9860-8a7205a7197a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffe92679-5de5-5e42-9860-8a7205a7197a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ffe92679-5de5-5e42-9860-8a7205a7197a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ffe92679-5de5-5e42-9860-8a7205a7197a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b"
"http://data.silknow.org/statement/ffe92679-5de5-5e42-9860-8a7205a7197a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffe92679-5de5-5e42-9860-8a7205a7197a"
"http://data.silknow.org/statement/ffe92679-5de5-5e42-9860-8a7205a7197a","http://data.silknow.org/ontology/L18",0.5769
"http://data.silknow.org/statement/079690a7-2172-5989-96e3-b119d7c06a24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/079690a7-2172-5989-96e3-b119d7c06a24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/079690a7-2172-5989-96e3-b119d7c06a24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/079690a7-2172-5989-96e3-b119d7c06a24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b"
"http://data.silknow.org/statement/079690a7-2172-5989-96e3-b119d7c06a24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/079690a7-2172-5989-96e3-b119d7c06a24"
"http://data.silknow.org/statement/079690a7-2172-5989-96e3-b119d7c06a24","http://data.silknow.org/ontology/L18",0.7264
"http://data.silknow.org/statement/8841cc26-5760-5a70-9301-5ee3ddd2375f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8841cc26-5760-5a70-9301-5ee3ddd2375f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8841cc26-5760-5a70-9301-5ee3ddd2375f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8841cc26-5760-5a70-9301-5ee3ddd2375f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b"
"http://data.silknow.org/statement/8841cc26-5760-5a70-9301-5ee3ddd2375f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8841cc26-5760-5a70-9301-5ee3ddd2375f"
"http://data.silknow.org/statement/8841cc26-5760-5a70-9301-5ee3ddd2375f","http://data.silknow.org/ontology/L18",0.5534
"http://data.silknow.org/statement/12c4c438-11f5-5b4f-bd78-3a6856a19a7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12c4c438-11f5-5b4f-bd78-3a6856a19a7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/12c4c438-11f5-5b4f-bd78-3a6856a19a7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/12c4c438-11f5-5b4f-bd78-3a6856a19a7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b"
"http://data.silknow.org/statement/12c4c438-11f5-5b4f-bd78-3a6856a19a7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12c4c438-11f5-5b4f-bd78-3a6856a19a7a"
"http://data.silknow.org/statement/12c4c438-11f5-5b4f-bd78-3a6856a19a7a","http://data.silknow.org/ontology/L18",0.4902
"http://data.silknow.org/statement/099a4507-f055-5413-8fb0-7fdbc27e1f8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/099a4507-f055-5413-8fb0-7fdbc27e1f8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/099a4507-f055-5413-8fb0-7fdbc27e1f8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/099a4507-f055-5413-8fb0-7fdbc27e1f8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b"
"http://data.silknow.org/statement/099a4507-f055-5413-8fb0-7fdbc27e1f8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/099a4507-f055-5413-8fb0-7fdbc27e1f8d"
"http://data.silknow.org/statement/099a4507-f055-5413-8fb0-7fdbc27e1f8d","http://data.silknow.org/ontology/L18",0.7351
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://www.w3.org/2000/01/rdf-schema#label","1475 / 1500, Tournai"
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://www.w3.org/2000/01/rdf-schema#comment","This is a fragment from a large tapestry-woven hanging, probably from a <i>History of Charlemagne</i> series. The story is taken from a later version of the <i>Chanson de Roland</i> and shows a mêlée in the battle of Roncevaux, where Roland, with his sword Durendal, is in combat with the King Marsile. The real battle was the last of Charlemagne's first campaign to capture Spain, an attempt that ended in failure. Roland and the rear guard were left behind by the main army, and were attacked at the Roncevaux pass in the Pyrenees by the Basques on 15 August 778 AD. The Franks were completely annihilated.

The battle was later romanticised into a major conflict between Christians and Saracens, although both sides were Christians, and Charlemagne comes to the rescue of Roland and destroys the Saracens."
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://www.w3.org/2000/01/rdf-schema#comment","BATTLE OF RONCEVAUX
A favourite medieval tale of chivalry, the Song of Roland, told of the death of Roland, nephew to the Emperor Charlemagne, at the battle of Roncevaux. This tapestry, part of a much larger hanging shows an earlier episode in the battle, when Roland slew his opponent, King Marsile, with the famous sword named Durandal.

Other subjects from this series can be seen in Brussels, Dijon, Tournai, Stockholm and Florence.

FLEMISH; probably from TOURNAI
Designed and woven between 1450 and 1475
Museum number T.95-1962 [pre 2003]"
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry woven wool and silk on a wool warp. This is a fragment from a larger hanging showing a skirmish in the Battle of Roncevaux. Roland with his sword Durendal is in combat with King Marsile. Oliver brandishes his sword on the left. The Saracen is about to strike a blow with the 'Morningstar' beneath. Inscribed 'roland', 'durendal', 'marsille', 'bau' (duin) and 'olivier' accordingly."
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry, woven in wool and silk, probably made in Tournai, 1475-1500;  The Battle of Roncevaux"
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://www.w3.org/2000/01/rdf-schema#comment","The source of the story in the tapestries is pseudo-Turpin's version of the <i>Chanson de Roland</i> and especially <i>La Bataille de Rainchevaux</i>, a 13th century account deriving from pseudo-Turpin. The real battle was the last of Charlemagne's first campaign to capture Spain, an attempt that ended in failure. Roland and the rear guard were left behind the main army, and were attacked at the Roncevaux pass in the Pyrenees by the Basques on August 15, 778, when the Franks were completely annihilated. This minor battle was romanticized by oral tradition into a major conflict between Christians and Saracens (both sides were Christians), where Charlemagne comes to the resue of Roland and destroys the Saracens. When <i>The Song of Roland</i> was written down, by an unknown troubadour of the 11th century, it became the first chanson de gest or epic poem of medieval France."
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O111973"
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://purl.org/dc/elements/1.1/identifier","T.95-1962"
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://erlangen-crm.org/current/P3_has_note","Tapestry, woven in wool and silk, probably made in Tournai, 1475-1500;  The Battle of Roncevaux"
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://erlangen-crm.org/current/P3_has_note","This is a fragment from a large tapestry-woven hanging, probably from a <i>History of Charlemagne</i> series. The story is taken from a later version of the <i>Chanson de Roland</i> and shows a mêlée in the battle of Roncevaux, where Roland, with his sword Durendal, is in combat with the King Marsile. The real battle was the last of Charlemagne's first campaign to capture Spain, an attempt that ended in failure. Roland and the rear guard were left behind by the main army, and were attacked at the Roncevaux pass in the Pyrenees by the Basques on 15 August 778 AD. The Franks were completely annihilated.

The battle was later romanticised into a major conflict between Christians and Saracens, although both sides were Christians, and Charlemagne comes to the rescue of Roland and destroys the Saracens."
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://erlangen-crm.org/current/P3_has_note","The source of the story in the tapestries is pseudo-Turpin's version of the <i>Chanson de Roland</i> and especially <i>La Bataille de Rainchevaux</i>, a 13th century account deriving from pseudo-Turpin. The real battle was the last of Charlemagne's first campaign to capture Spain, an attempt that ended in failure. Roland and the rear guard were left behind the main army, and were attacked at the Roncevaux pass in the Pyrenees by the Basques on August 15, 778, when the Franks were completely annihilated. This minor battle was romanticized by oral tradition into a major conflict between Christians and Saracens (both sides were Christians), where Charlemagne comes to the resue of Roland and destroys the Saracens. When <i>The Song of Roland</i> was written down, by an unknown troubadour of the 11th century, it became the first chanson de gest or epic poem of medieval France."
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://erlangen-crm.org/current/P3_has_note","Tapestry woven wool and silk on a wool warp. This is a fragment from a larger hanging showing a skirmish in the Battle of Roncevaux. Roland with his sword Durendal is in combat with King Marsile. Oliver brandishes his sword on the left. The Saracen is about to strike a blow with the 'Morningstar' beneath. Inscribed 'roland', 'durendal', 'marsille', 'bau' (duin) and 'olivier' accordingly."
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://erlangen-crm.org/current/P3_has_note","BATTLE OF RONCEVAUX
A favourite medieval tale of chivalry, the Song of Roland, told of the death of Roland, nephew to the Emperor Charlemagne, at the battle of Roncevaux. This tapestry, part of a much larger hanging shows an earlier episode in the battle, when Roland slew his opponent, King Marsile, with the famous sword named Durandal.

Other subjects from this series can be seen in Brussels, Dijon, Tournai, Stockholm and Florence.

FLEMISH; probably from TOURNAI
Designed and woven between 1450 and 1475
Museum number T.95-1962 [pre 2003]"
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b/dimension/1"
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b/dimension/2"
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b/dimension/3"
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b/dimension/4"
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d392b72a-b174-358f-a3c4-e0fa53070c4c"
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e732af88-956e-3f8d-b2fb-c7090573b8f5"
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/13c105f1-2200-33b9-bfed-eaaf2106ca74"
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2da359ca-5fbb-3e14-9e33-e086c85a33a7"
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6c2e74e7-17a7-30a7-85ea-6d34cfffcf39"
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/76f68b9e-195b-3ac4-aafc-088629c9813d"
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/826e4873-e3c9-3d8e-aa4c-cd77dc8f8346"
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/88078154-fb64-3b09-ada7-c8e71b32f828"
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b83cce96-a284-3c98-9fca-8335ec8aa048"
"http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b","http://erlangen-crm.org/current/P102_has_title","1475 / 1500, Tournai"
