"subject","predicate","object"
"http://data.silknow.org/statement/2c04dfff-d0ef-50a2-8678-cc23cb9b8829","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/2c04dfff-d0ef-50a2-8678-cc23cb9b8829","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/2c04dfff-d0ef-50a2-8678-cc23cb9b8829","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c04dfff-d0ef-50a2-8678-cc23cb9b8829"
"http://data.silknow.org/statement/2c04dfff-d0ef-50a2-8678-cc23cb9b8829","http://data.silknow.org/ontology/L18",0.3728
"http://data.silknow.org/statement/d4d6e30a-e4d1-5a52-99ed-54085a26c8e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4d6e30a-e4d1-5a52-99ed-54085a26c8e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d4d6e30a-e4d1-5a52-99ed-54085a26c8e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d4d6e30a-e4d1-5a52-99ed-54085a26c8e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/d4d6e30a-e4d1-5a52-99ed-54085a26c8e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4d6e30a-e4d1-5a52-99ed-54085a26c8e9"
"http://data.silknow.org/statement/d4d6e30a-e4d1-5a52-99ed-54085a26c8e9","http://data.silknow.org/ontology/L18",0.4427
"http://data.silknow.org/statement/9189372f-44c7-5253-b4ab-fafac03137a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9189372f-44c7-5253-b4ab-fafac03137a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9189372f-44c7-5253-b4ab-fafac03137a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/9189372f-44c7-5253-b4ab-fafac03137a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/9189372f-44c7-5253-b4ab-fafac03137a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9189372f-44c7-5253-b4ab-fafac03137a7"
"http://data.silknow.org/statement/9189372f-44c7-5253-b4ab-fafac03137a7","http://data.silknow.org/ontology/L18",0.7898
"http://data.silknow.org/statement/bcd2509a-9bf4-5e0f-8134-4fc6e242e970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bcd2509a-9bf4-5e0f-8134-4fc6e242e970","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bcd2509a-9bf4-5e0f-8134-4fc6e242e970","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/bcd2509a-9bf4-5e0f-8134-4fc6e242e970","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/bcd2509a-9bf4-5e0f-8134-4fc6e242e970","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bcd2509a-9bf4-5e0f-8134-4fc6e242e970"
"http://data.silknow.org/statement/bcd2509a-9bf4-5e0f-8134-4fc6e242e970","http://data.silknow.org/ontology/L18",0.4655
"http://data.silknow.org/statement/5d82710b-612e-544a-91aa-35cd3d31004d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d82710b-612e-544a-91aa-35cd3d31004d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5d82710b-612e-544a-91aa-35cd3d31004d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
