"subject","predicate","object"
"http://data.silknow.org/statement/77b08a16-8603-5706-98fa-89b1c2965356","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/77b08a16-8603-5706-98fa-89b1c2965356","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77b08a16-8603-5706-98fa-89b1c2965356"
"http://data.silknow.org/statement/77b08a16-8603-5706-98fa-89b1c2965356","http://data.silknow.org/ontology/L18",0.6408
"http://data.silknow.org/statement/7d789dc1-5f23-5527-99df-57795a70c51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d789dc1-5f23-5527-99df-57795a70c51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7d789dc1-5f23-5527-99df-57795a70c51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/7d789dc1-5f23-5527-99df-57795a70c51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/7d789dc1-5f23-5527-99df-57795a70c51d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d789dc1-5f23-5527-99df-57795a70c51d"
"http://data.silknow.org/statement/7d789dc1-5f23-5527-99df-57795a70c51d","http://data.silknow.org/ontology/L18",0.6997
"http://data.silknow.org/statement/6603797c-b63f-5898-80a3-edbe03b715fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6603797c-b63f-5898-80a3-edbe03b715fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6603797c-b63f-5898-80a3-edbe03b715fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/6603797c-b63f-5898-80a3-edbe03b715fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/6603797c-b63f-5898-80a3-edbe03b715fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6603797c-b63f-5898-80a3-edbe03b715fe"
"http://data.silknow.org/statement/6603797c-b63f-5898-80a3-edbe03b715fe","http://data.silknow.org/ontology/L18",0.713
"http://data.silknow.org/statement/9a43f6d6-17e4-5144-a382-1f24dd1aa8d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a43f6d6-17e4-5144-a382-1f24dd1aa8d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9a43f6d6-17e4-5144-a382-1f24dd1aa8d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/9a43f6d6-17e4-5144-a382-1f24dd1aa8d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/9a43f6d6-17e4-5144-a382-1f24dd1aa8d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a43f6d6-17e4-5144-a382-1f24dd1aa8d8"
"http://data.silknow.org/statement/9a43f6d6-17e4-5144-a382-1f24dd1aa8d8","http://data.silknow.org/ontology/L18",0.8483
"http://data.silknow.org/statement/1049db5f-0c94-5fd5-9a64-31b0524cc205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1049db5f-0c94-5fd5-9a64-31b0524cc205","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1049db5f-0c94-5fd5-9a64-31b0524cc205","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1049db5f-0c94-5fd5-9a64-31b0524cc205","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/1049db5f-0c94-5fd5-9a64-31b0524cc205","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1049db5f-0c94-5fd5-9a64-31b0524cc205"
"http://data.silknow.org/statement/1049db5f-0c94-5fd5-9a64-31b0524cc205","http://data.silknow.org/ontology/L18",0.4713
"http://data.silknow.org/statement/d75522dd-82c3-5c9b-8797-4bf8a70cf74e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d75522dd-82c3-5c9b-8797-4bf8a70cf74e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d75522dd-82c3-5c9b-8797-4bf8a70cf74e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d75522dd-82c3-5c9b-8797-4bf8a70cf74e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/d75522dd-82c3-5c9b-8797-4bf8a70cf74e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d75522dd-82c3-5c9b-8797-4bf8a70cf74e"
"http://data.silknow.org/statement/d75522dd-82c3-5c9b-8797-4bf8a70cf74e","http://data.silknow.org/ontology/L18",0.4824
"http://data.silknow.org/statement/ca498213-282c-5c87-a883-59200a440518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca498213-282c-5c87-a883-59200a440518","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ca498213-282c-5c87-a883-59200a440518","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ca498213-282c-5c87-a883-59200a440518","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/ca498213-282c-5c87-a883-59200a440518","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca498213-282c-5c87-a883-59200a440518"
"http://data.silknow.org/statement/ca498213-282c-5c87-a883-59200a440518","http://data.silknow.org/ontology/L18",0.4258
"http://data.silknow.org/statement/06b35173-6bb0-5c48-af84-c49f75580cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06b35173-6bb0-5c48-af84-c49f75580cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/06b35173-6bb0-5c48-af84-c49f75580cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/06b35173-6bb0-5c48-af84-c49f75580cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/06b35173-6bb0-5c48-af84-c49f75580cc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06b35173-6bb0-5c48-af84-c49f75580cc1"
"http://data.silknow.org/statement/06b35173-6bb0-5c48-af84-c49f75580cc1","http://data.silknow.org/ontology/L18",0.7213
"http://data.silknow.org/statement/e732427e-bd9c-54bd-9b08-b142bf2e8df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e732427e-bd9c-54bd-9b08-b142bf2e8df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e732427e-bd9c-54bd-9b08-b142bf2e8df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e732427e-bd9c-54bd-9b08-b142bf2e8df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/e732427e-bd9c-54bd-9b08-b142bf2e8df0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e732427e-bd9c-54bd-9b08-b142bf2e8df0"
"http://data.silknow.org/statement/e732427e-bd9c-54bd-9b08-b142bf2e8df0","http://data.silknow.org/ontology/L18",0.6328
"http://data.silknow.org/statement/022422c4-914f-547b-820e-15cac6183b60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/022422c4-914f-547b-820e-15cac6183b60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/022422c4-914f-547b-820e-15cac6183b60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/022422c4-914f-547b-820e-15cac6183b60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/022422c4-914f-547b-820e-15cac6183b60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/022422c4-914f-547b-820e-15cac6183b60"
"http://data.silknow.org/statement/022422c4-914f-547b-820e-15cac6183b60","http://data.silknow.org/ontology/L18",0.7987
"http://data.silknow.org/statement/a2c62109-fde5-502a-965d-87bd6f08b314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2c62109-fde5-502a-965d-87bd6f08b314","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a2c62109-fde5-502a-965d-87bd6f08b314","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a2c62109-fde5-502a-965d-87bd6f08b314","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/a2c62109-fde5-502a-965d-87bd6f08b314","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2c62109-fde5-502a-965d-87bd6f08b314"
"http://data.silknow.org/statement/a2c62109-fde5-502a-965d-87bd6f08b314","http://data.silknow.org/ontology/L18",0.522
"http://data.silknow.org/statement/928fc050-4b16-52e0-9bbb-136d1cb220a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/928fc050-4b16-52e0-9bbb-136d1cb220a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/928fc050-4b16-52e0-9bbb-136d1cb220a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/928fc050-4b16-52e0-9bbb-136d1cb220a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/928fc050-4b16-52e0-9bbb-136d1cb220a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/928fc050-4b16-52e0-9bbb-136d1cb220a4"
"http://data.silknow.org/statement/928fc050-4b16-52e0-9bbb-136d1cb220a4","http://data.silknow.org/ontology/L18",0.3757
"http://data.silknow.org/statement/61919e01-1d47-581e-89f5-e30998738029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61919e01-1d47-581e-89f5-e30998738029","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/61919e01-1d47-581e-89f5-e30998738029","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/61919e01-1d47-581e-89f5-e30998738029","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/61919e01-1d47-581e-89f5-e30998738029","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61919e01-1d47-581e-89f5-e30998738029"
"http://data.silknow.org/statement/61919e01-1d47-581e-89f5-e30998738029","http://data.silknow.org/ontology/L18",0.3522
"http://data.silknow.org/statement/05e4ed18-575a-5cc2-ab69-3ceeba6fd567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05e4ed18-575a-5cc2-ab69-3ceeba6fd567","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/05e4ed18-575a-5cc2-ab69-3ceeba6fd567","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/05e4ed18-575a-5cc2-ab69-3ceeba6fd567","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/05e4ed18-575a-5cc2-ab69-3ceeba6fd567","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05e4ed18-575a-5cc2-ab69-3ceeba6fd567"
"http://data.silknow.org/statement/05e4ed18-575a-5cc2-ab69-3ceeba6fd567","http://data.silknow.org/ontology/L18",0.3729
"http://data.silknow.org/statement/2fc648f3-5966-53cb-af68-406d0a341904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2fc648f3-5966-53cb-af68-406d0a341904","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2fc648f3-5966-53cb-af68-406d0a341904","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2fc648f3-5966-53cb-af68-406d0a341904","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/2fc648f3-5966-53cb-af68-406d0a341904","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2fc648f3-5966-53cb-af68-406d0a341904"
"http://data.silknow.org/statement/2fc648f3-5966-53cb-af68-406d0a341904","http://data.silknow.org/ontology/L18",0.5887
"http://data.silknow.org/statement/b89500ba-c0c4-5126-8480-f83c9b63661c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b89500ba-c0c4-5126-8480-f83c9b63661c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b89500ba-c0c4-5126-8480-f83c9b63661c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b89500ba-c0c4-5126-8480-f83c9b63661c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/b89500ba-c0c4-5126-8480-f83c9b63661c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b89500ba-c0c4-5126-8480-f83c9b63661c"
