"subject","predicate","object"
"http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/396d4ddb-7102-399d-a8e4-153cbfc479ee"
"http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9be282b1-b601-3e6a-a669-6045bf87d5ee"
"http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cc4d2fe8-380e-3584-9695-9046597f89d9"
"http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9","http://erlangen-crm.org/current/P102_has_title","1750 / 1800, Azerbaijan"
"http://data.silknow.org/statement/63a802d6-4da0-52d7-96e4-38f829729658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63a802d6-4da0-52d7-96e4-38f829729658","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/63a802d6-4da0-52d7-96e4-38f829729658","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/63a802d6-4da0-52d7-96e4-38f829729658","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9"
"http://data.silknow.org/statement/63a802d6-4da0-52d7-96e4-38f829729658","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63a802d6-4da0-52d7-96e4-38f829729658"
"http://data.silknow.org/statement/63a802d6-4da0-52d7-96e4-38f829729658","http://data.silknow.org/ontology/L18",0.6392
"http://data.silknow.org/statement/e98f1df2-220c-577f-8000-630e88f1b770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e98f1df2-220c-577f-8000-630e88f1b770","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e98f1df2-220c-577f-8000-630e88f1b770","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e98f1df2-220c-577f-8000-630e88f1b770","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9"
"http://data.silknow.org/statement/e98f1df2-220c-577f-8000-630e88f1b770","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e98f1df2-220c-577f-8000-630e88f1b770"
"http://data.silknow.org/statement/e98f1df2-220c-577f-8000-630e88f1b770","http://data.silknow.org/ontology/L18",0.507
"http://data.silknow.org/statement/402288aa-3738-56a6-93d0-3e0cf80574dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/402288aa-3738-56a6-93d0-3e0cf80574dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/402288aa-3738-56a6-93d0-3e0cf80574dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/402288aa-3738-56a6-93d0-3e0cf80574dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9"
"http://data.silknow.org/statement/402288aa-3738-56a6-93d0-3e0cf80574dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/402288aa-3738-56a6-93d0-3e0cf80574dc"
"http://data.silknow.org/statement/402288aa-3738-56a6-93d0-3e0cf80574dc","http://data.silknow.org/ontology/L18",0.742
