"subject","predicate","object"
"http://data.silknow.org/statement/4548859d-ec34-5ec7-8626-64999c5acb58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4548859d-ec34-5ec7-8626-64999c5acb58","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4548859d-ec34-5ec7-8626-64999c5acb58","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/4548859d-ec34-5ec7-8626-64999c5acb58","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236"
"http://data.silknow.org/statement/4548859d-ec34-5ec7-8626-64999c5acb58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4548859d-ec34-5ec7-8626-64999c5acb58"
"http://data.silknow.org/statement/4548859d-ec34-5ec7-8626-64999c5acb58","http://data.silknow.org/ontology/L18",0.7819
"http://data.silknow.org/statement/8357f3c4-bba4-5b51-a13f-2e9db27e3c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8357f3c4-bba4-5b51-a13f-2e9db27e3c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8357f3c4-bba4-5b51-a13f-2e9db27e3c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8357f3c4-bba4-5b51-a13f-2e9db27e3c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236"
"http://data.silknow.org/statement/8357f3c4-bba4-5b51-a13f-2e9db27e3c95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8357f3c4-bba4-5b51-a13f-2e9db27e3c95"
"http://data.silknow.org/statement/8357f3c4-bba4-5b51-a13f-2e9db27e3c95","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fd56f512-13bb-35d4-a2c6-9d2b84eff01a"
"http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
"http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/4349e503-40e5-5cef-8759-9283975c0b36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4349e503-40e5-5cef-8759-9283975c0b36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4349e503-40e5-5cef-8759-9283975c0b36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4349e503-40e5-5cef-8759-9283975c0b36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236"
"http://data.silknow.org/statement/4349e503-40e5-5cef-8759-9283975c0b36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4349e503-40e5-5cef-8759-9283975c0b36"
"http://data.silknow.org/statement/4349e503-40e5-5cef-8759-9283975c0b36","http://data.silknow.org/ontology/L18",0.913
"http://data.silknow.org/statement/185ed75b-0d25-52e2-ad18-f7d33786d0ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/185ed75b-0d25-52e2-ad18-f7d33786d0ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/185ed75b-0d25-52e2-ad18-f7d33786d0ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/185ed75b-0d25-52e2-ad18-f7d33786d0ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236"
"http://data.silknow.org/statement/185ed75b-0d25-52e2-ad18-f7d33786d0ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/185ed75b-0d25-52e2-ad18-f7d33786d0ff"
"http://data.silknow.org/statement/185ed75b-0d25-52e2-ad18-f7d33786d0ff","http://data.silknow.org/ontology/L18",0.8909
"http://data.silknow.org/statement/0c917285-5d34-5d78-a836-b8f7aba4ec75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c917285-5d34-5d78-a836-b8f7aba4ec75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0c917285-5d34-5d78-a836-b8f7aba4ec75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/0c917285-5d34-5d78-a836-b8f7aba4ec75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236"
"http://data.silknow.org/statement/0c917285-5d34-5d78-a836-b8f7aba4ec75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c917285-5d34-5d78-a836-b8f7aba4ec75"
"http://data.silknow.org/statement/0c917285-5d34-5d78-a836-b8f7aba4ec75","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c55f0e5f-e6f9-5df0-9486-f6e249a0f107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c55f0e5f-e6f9-5df0-9486-f6e249a0f107","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c55f0e5f-e6f9-5df0-9486-f6e249a0f107","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c55f0e5f-e6f9-5df0-9486-f6e249a0f107","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236"
"http://data.silknow.org/statement/c55f0e5f-e6f9-5df0-9486-f6e249a0f107","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c55f0e5f-e6f9-5df0-9486-f6e249a0f107"
"http://data.silknow.org/statement/c55f0e5f-e6f9-5df0-9486-f6e249a0f107","http://data.silknow.org/ontology/L18",0.600539
"http://data.silknow.org/statement/4632f00b-b83f-5c89-8723-bdacd12ecd41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4632f00b-b83f-5c89-8723-bdacd12ecd41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4632f00b-b83f-5c89-8723-bdacd12ecd41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4632f00b-b83f-5c89-8723-bdacd12ecd41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236"
"http://data.silknow.org/statement/4632f00b-b83f-5c89-8723-bdacd12ecd41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4632f00b-b83f-5c89-8723-bdacd12ecd41"
"http://data.silknow.org/statement/4632f00b-b83f-5c89-8723-bdacd12ecd41","http://data.silknow.org/ontology/L18",0.6909
"http://data.silknow.org/statement/bbb2e69e-8e94-53f7-94a7-138828be171b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bbb2e69e-8e94-53f7-94a7-138828be171b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bbb2e69e-8e94-53f7-94a7-138828be171b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/bbb2e69e-8e94-53f7-94a7-138828be171b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236"
"http://data.silknow.org/statement/bbb2e69e-8e94-53f7-94a7-138828be171b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bbb2e69e-8e94-53f7-94a7-138828be171b"
"http://data.silknow.org/statement/bbb2e69e-8e94-53f7-94a7-138828be171b","http://data.silknow.org/ontology/L18",0.977199
"http://data.silknow.org/statement/3b61f309-feb1-54b5-80b2-735576840955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b61f309-feb1-54b5-80b2-735576840955","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3b61f309-feb1-54b5-80b2-735576840955","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/3b61f309-feb1-54b5-80b2-735576840955","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236"
"http://data.silknow.org/statement/3b61f309-feb1-54b5-80b2-735576840955","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b61f309-feb1-54b5-80b2-735576840955"
"http://data.silknow.org/statement/3b61f309-feb1-54b5-80b2-735576840955","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/0e4465b8-788c-5fc8-a847-b08a7aefacd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e4465b8-788c-5fc8-a847-b08a7aefacd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0e4465b8-788c-5fc8-a847-b08a7aefacd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/0e4465b8-788c-5fc8-a847-b08a7aefacd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236"
"http://data.silknow.org/statement/0e4465b8-788c-5fc8-a847-b08a7aefacd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e4465b8-788c-5fc8-a847-b08a7aefacd2"
"http://data.silknow.org/statement/0e4465b8-788c-5fc8-a847-b08a7aefacd2","http://data.silknow.org/ontology/L18",0.723281
