"subject","predicate","object"
"http://data.silknow.org/statement/eb93883d-4cf2-5031-9281-0617bb05ca37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb93883d-4cf2-5031-9281-0617bb05ca37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/eb93883d-4cf2-5031-9281-0617bb05ca37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/eb93883d-4cf2-5031-9281-0617bb05ca37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/eb93883d-4cf2-5031-9281-0617bb05ca37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb93883d-4cf2-5031-9281-0617bb05ca37"
"http://data.silknow.org/statement/eb93883d-4cf2-5031-9281-0617bb05ca37","http://data.silknow.org/ontology/L18",0.3767
"http://data.silknow.org/statement/17b45cc1-74d3-5c1e-a33d-799efaa5e76e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17b45cc1-74d3-5c1e-a33d-799efaa5e76e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/17b45cc1-74d3-5c1e-a33d-799efaa5e76e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/17b45cc1-74d3-5c1e-a33d-799efaa5e76e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/17b45cc1-74d3-5c1e-a33d-799efaa5e76e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17b45cc1-74d3-5c1e-a33d-799efaa5e76e"
"http://data.silknow.org/statement/17b45cc1-74d3-5c1e-a33d-799efaa5e76e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/6beb8d77-bc3a-56aa-9312-105c7644270a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6beb8d77-bc3a-56aa-9312-105c7644270a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6beb8d77-bc3a-56aa-9312-105c7644270a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6beb8d77-bc3a-56aa-9312-105c7644270a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/6beb8d77-bc3a-56aa-9312-105c7644270a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6beb8d77-bc3a-56aa-9312-105c7644270a"
"http://data.silknow.org/statement/6beb8d77-bc3a-56aa-9312-105c7644270a","http://data.silknow.org/ontology/L18",0.773348
"http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/24fdfcf4-cb51-3778-a4cf-a62fb6d97238"
"http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/bc0d1ac4-e02b-57ec-a2ff-0e6acb0b15be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc0d1ac4-e02b-57ec-a2ff-0e6acb0b15be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bc0d1ac4-e02b-57ec-a2ff-0e6acb0b15be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bc0d1ac4-e02b-57ec-a2ff-0e6acb0b15be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/bc0d1ac4-e02b-57ec-a2ff-0e6acb0b15be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc0d1ac4-e02b-57ec-a2ff-0e6acb0b15be"
"http://data.silknow.org/statement/bc0d1ac4-e02b-57ec-a2ff-0e6acb0b15be","http://data.silknow.org/ontology/L18",0.9297
"http://data.silknow.org/statement/a9fbe946-3ff9-5da7-a8f7-042bfe5a2310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9fbe946-3ff9-5da7-a8f7-042bfe5a2310","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a9fbe946-3ff9-5da7-a8f7-042bfe5a2310","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a9fbe946-3ff9-5da7-a8f7-042bfe5a2310","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/a9fbe946-3ff9-5da7-a8f7-042bfe5a2310","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9fbe946-3ff9-5da7-a8f7-042bfe5a2310"
"http://data.silknow.org/statement/a9fbe946-3ff9-5da7-a8f7-042bfe5a2310","http://data.silknow.org/ontology/L18",0.5937
"http://data.silknow.org/statement/e22db772-df58-56ce-9dc1-643f00c18148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e22db772-df58-56ce-9dc1-643f00c18148","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e22db772-df58-56ce-9dc1-643f00c18148","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/e22db772-df58-56ce-9dc1-643f00c18148","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/e22db772-df58-56ce-9dc1-643f00c18148","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e22db772-df58-56ce-9dc1-643f00c18148"
"http://data.silknow.org/statement/e22db772-df58-56ce-9dc1-643f00c18148","http://data.silknow.org/ontology/L18",0.3717
"http://data.silknow.org/statement/0e369b72-4286-5611-b0e8-a7e58edf086e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e369b72-4286-5611-b0e8-a7e58edf086e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0e369b72-4286-5611-b0e8-a7e58edf086e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0e369b72-4286-5611-b0e8-a7e58edf086e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/0e369b72-4286-5611-b0e8-a7e58edf086e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e369b72-4286-5611-b0e8-a7e58edf086e"
"http://data.silknow.org/statement/0e369b72-4286-5611-b0e8-a7e58edf086e","http://data.silknow.org/ontology/L18",0.9701
"http://data.silknow.org/statement/e563cc76-c209-5a4a-bca3-b47c63be5978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e563cc76-c209-5a4a-bca3-b47c63be5978","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e563cc76-c209-5a4a-bca3-b47c63be5978","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/e563cc76-c209-5a4a-bca3-b47c63be5978","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/e563cc76-c209-5a4a-bca3-b47c63be5978","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e563cc76-c209-5a4a-bca3-b47c63be5978"
"http://data.silknow.org/statement/e563cc76-c209-5a4a-bca3-b47c63be5978","http://data.silknow.org/ontology/L18",0.8443
"http://data.silknow.org/statement/9eaca530-57ad-5049-b146-faa4294ac9cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9eaca530-57ad-5049-b146-faa4294ac9cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9eaca530-57ad-5049-b146-faa4294ac9cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9eaca530-57ad-5049-b146-faa4294ac9cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/9eaca530-57ad-5049-b146-faa4294ac9cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9eaca530-57ad-5049-b146-faa4294ac9cf"
"http://data.silknow.org/statement/9eaca530-57ad-5049-b146-faa4294ac9cf","http://data.silknow.org/ontology/L18",0.5062
"http://data.silknow.org/statement/498cbeef-a29d-5591-ad9d-192e237ccccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/498cbeef-a29d-5591-ad9d-192e237ccccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/498cbeef-a29d-5591-ad9d-192e237ccccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/498cbeef-a29d-5591-ad9d-192e237ccccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/498cbeef-a29d-5591-ad9d-192e237ccccf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/498cbeef-a29d-5591-ad9d-192e237ccccf"
"http://data.silknow.org/statement/498cbeef-a29d-5591-ad9d-192e237ccccf","http://data.silknow.org/ontology/L18",0.5093
"http://data.silknow.org/statement/fe3e20b8-00ca-556d-a135-22ad96d9a4d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe3e20b8-00ca-556d-a135-22ad96d9a4d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/fe3e20b8-00ca-556d-a135-22ad96d9a4d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/fe3e20b8-00ca-556d-a135-22ad96d9a4d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/fe3e20b8-00ca-556d-a135-22ad96d9a4d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe3e20b8-00ca-556d-a135-22ad96d9a4d7"
"http://data.silknow.org/statement/fe3e20b8-00ca-556d-a135-22ad96d9a4d7","http://data.silknow.org/ontology/L18",0.4886
"http://data.silknow.org/statement/a5d1d40e-5e98-50ae-8a69-d5322956dff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5d1d40e-5e98-50ae-8a69-d5322956dff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a5d1d40e-5e98-50ae-8a69-d5322956dff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/a5d1d40e-5e98-50ae-8a69-d5322956dff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/a5d1d40e-5e98-50ae-8a69-d5322956dff8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5d1d40e-5e98-50ae-8a69-d5322956dff8"
"http://data.silknow.org/statement/a5d1d40e-5e98-50ae-8a69-d5322956dff8","http://data.silknow.org/ontology/L18",0.7564
"http://data.silknow.org/statement/f022c3bd-e419-50ac-b3af-8e7386eb28c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f022c3bd-e419-50ac-b3af-8e7386eb28c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f022c3bd-e419-50ac-b3af-8e7386eb28c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/f022c3bd-e419-50ac-b3af-8e7386eb28c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/f022c3bd-e419-50ac-b3af-8e7386eb28c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f022c3bd-e419-50ac-b3af-8e7386eb28c0"
"http://data.silknow.org/statement/f022c3bd-e419-50ac-b3af-8e7386eb28c0","http://data.silknow.org/ontology/L18",0.778
"http://data.silknow.org/statement/43f096eb-ed23-58b2-851f-a780eba20224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43f096eb-ed23-58b2-851f-a780eba20224","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/43f096eb-ed23-58b2-851f-a780eba20224","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/43f096eb-ed23-58b2-851f-a780eba20224","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/43f096eb-ed23-58b2-851f-a780eba20224","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43f096eb-ed23-58b2-851f-a780eba20224"
"http://data.silknow.org/statement/43f096eb-ed23-58b2-851f-a780eba20224","http://data.silknow.org/ontology/L18",0.3499
"http://data.silknow.org/statement/4c6adf7a-5213-5f59-a5d4-ee745f1c9b6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c6adf7a-5213-5f59-a5d4-ee745f1c9b6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4c6adf7a-5213-5f59-a5d4-ee745f1c9b6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/4c6adf7a-5213-5f59-a5d4-ee745f1c9b6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/4c6adf7a-5213-5f59-a5d4-ee745f1c9b6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c6adf7a-5213-5f59-a5d4-ee745f1c9b6c"
"http://data.silknow.org/statement/4c6adf7a-5213-5f59-a5d4-ee745f1c9b6c","http://data.silknow.org/ontology/L18",0.4806
"http://data.silknow.org/statement/5bf95185-64f4-52ca-a256-4e4036953fea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5bf95185-64f4-52ca-a256-4e4036953fea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5bf95185-64f4-52ca-a256-4e4036953fea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/5bf95185-64f4-52ca-a256-4e4036953fea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/5bf95185-64f4-52ca-a256-4e4036953fea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5bf95185-64f4-52ca-a256-4e4036953fea"
"http://data.silknow.org/statement/5bf95185-64f4-52ca-a256-4e4036953fea","http://data.silknow.org/ontology/L18",0.6303
"http://data.silknow.org/statement/ab8db5d6-8e82-594c-94cc-4f35f5c3ff04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab8db5d6-8e82-594c-94cc-4f35f5c3ff04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ab8db5d6-8e82-594c-94cc-4f35f5c3ff04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/ab8db5d6-8e82-594c-94cc-4f35f5c3ff04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/ab8db5d6-8e82-594c-94cc-4f35f5c3ff04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab8db5d6-8e82-594c-94cc-4f35f5c3ff04"
"http://data.silknow.org/statement/ab8db5d6-8e82-594c-94cc-4f35f5c3ff04","http://data.silknow.org/ontology/L18",0.6933
"http://data.silknow.org/statement/6b9dbe2e-15e4-52e1-bc56-c8b9d7b628b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b9dbe2e-15e4-52e1-bc56-c8b9d7b628b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6b9dbe2e-15e4-52e1-bc56-c8b9d7b628b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6b9dbe2e-15e4-52e1-bc56-c8b9d7b628b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/6b9dbe2e-15e4-52e1-bc56-c8b9d7b628b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b9dbe2e-15e4-52e1-bc56-c8b9d7b628b8"
"http://data.silknow.org/statement/6b9dbe2e-15e4-52e1-bc56-c8b9d7b628b8","http://data.silknow.org/ontology/L18",0.5985
"http://data.silknow.org/statement/83ebd8cd-03d8-5df7-a932-e416ee7d0bcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83ebd8cd-03d8-5df7-a932-e416ee7d0bcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/83ebd8cd-03d8-5df7-a932-e416ee7d0bcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/83ebd8cd-03d8-5df7-a932-e416ee7d0bcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/83ebd8cd-03d8-5df7-a932-e416ee7d0bcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83ebd8cd-03d8-5df7-a932-e416ee7d0bcc"
"http://data.silknow.org/statement/83ebd8cd-03d8-5df7-a932-e416ee7d0bcc","http://data.silknow.org/ontology/L18",0.53208
