"subject","predicate","object"
"http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e","http://erlangen-crm.org/current/P3_has_note","A man’s formal coat and breeches of silk velvet with black cut pile and voided lilac and white in a pattern of lozenges.  The coat has a 2-inch (5 cm) standing collar and curving, 2-piece sleeves ending in cuffs, 3½ inches (9 cm) deep.  The fronts curve from neck to hem, with 1¾-inch ((4.4 cm) deeo pleats below the hip set beside the centre back.  Each front has a pocket and shaped pocket flap; the centre-back seam is open below the hip.   The back and sleeves are lined with fustian, the fronts, skirts and pocket flaps with ivory silk satin, the pockets with bleached linen.  There are 11 worked buttonholes along the left front; only the 5th one from the top has been cut.  There are 11 self-covered buttons on the right front and 1 at the top of the pleats.

The breeches comprise 2 fronts, two backs and 2 waistbands; the back legs are cut higher than the fronts.  There is a watch pocket in each front waistband.  The breeches close with buttoned front waistbands, a fall front and buckle band at the back.  The waistbands, pockets and fall fronts are lined with linen; the legs are lined with line along the centre-back and centre-front seams.   Three self-covered buttons fasten the waistband and 2, the fall front.  There are 5 worked buttonholes and 5 self-covered buttons on the outside of each leg above the knee and a buckle knee band below."
"http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e","http://erlangen-crm.org/current/P3_has_note","Man's formal coat and breeches, British, 1790s, of silk velvet, black cut pile on voided lilac and white"
"http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e","http://erlangen-crm.org/current/P3_has_note","This ensemble illustrates fashionable formal dress for men in the 1770s. The fine silk velvet indicates that it was probably worn during the evening, at the theatre, opera or the always convivial Assembly Rooms located in the more fashionable towns and cities. This type of dark-coloured cut velvet was popular for formal evening dress in the 1790s. It was also used for Court dress, when lavishly embroidered. As befits the conservative nature of evening dress, the style of this suit is similar to day-wear in the 1780s, although by the 1790s coats for day wear had a high turn-down collar."
"http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/01ef8bb5-e644-3a7f-9115-8a7bf70cab29"
"http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/516b403a-27ae-3eca-a481-e650e32ccea8"
"http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7431bb53-adc5-3370-b5a1-4c17b397cfcc"
"http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b3901b78-c9fa-3ac2-8017-e85267c0156b"
"http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c2d99e48-14e2-39d4-aa1c-178fc596f8c1"
"http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ea20c779-90f4-3ac1-8b7b-ef03b18e61bf"
"http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fad39279-81c7-3e13-b08d-bc41335cd1f0"
"http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e","http://erlangen-crm.org/current/P102_has_title","1790 / 1799, United Kingdom"
"http://data.silknow.org/statement/6f4f40fe-bf66-51d4-b00b-4546b0e51b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f4f40fe-bf66-51d4-b00b-4546b0e51b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6f4f40fe-bf66-51d4-b00b-4546b0e51b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6f4f40fe-bf66-51d4-b00b-4546b0e51b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e"
"http://data.silknow.org/statement/6f4f40fe-bf66-51d4-b00b-4546b0e51b7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f4f40fe-bf66-51d4-b00b-4546b0e51b7d"
"http://data.silknow.org/statement/6f4f40fe-bf66-51d4-b00b-4546b0e51b7d","http://data.silknow.org/ontology/L18",0.6209
"http://data.silknow.org/statement/a5bc654e-69ce-5089-9637-05384b5c9c91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5bc654e-69ce-5089-9637-05384b5c9c91","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a5bc654e-69ce-5089-9637-05384b5c9c91","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a5bc654e-69ce-5089-9637-05384b5c9c91","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e"
"http://data.silknow.org/statement/a5bc654e-69ce-5089-9637-05384b5c9c91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5bc654e-69ce-5089-9637-05384b5c9c91"
"http://data.silknow.org/statement/a5bc654e-69ce-5089-9637-05384b5c9c91","http://data.silknow.org/ontology/L18",0.4204
"http://data.silknow.org/statement/bedcf427-6b78-534b-b751-f57954efbe8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bedcf427-6b78-534b-b751-f57954efbe8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bedcf427-6b78-534b-b751-f57954efbe8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bedcf427-6b78-534b-b751-f57954efbe8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e"
"http://data.silknow.org/statement/bedcf427-6b78-534b-b751-f57954efbe8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bedcf427-6b78-534b-b751-f57954efbe8e"
"http://data.silknow.org/statement/bedcf427-6b78-534b-b751-f57954efbe8e","http://data.silknow.org/ontology/L18",0.594
"http://data.silknow.org/statement/f0e33516-9cce-5876-9cbf-b77b16dac4f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0e33516-9cce-5876-9cbf-b77b16dac4f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f0e33516-9cce-5876-9cbf-b77b16dac4f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f0e33516-9cce-5876-9cbf-b77b16dac4f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e"
"http://data.silknow.org/statement/f0e33516-9cce-5876-9cbf-b77b16dac4f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0e33516-9cce-5876-9cbf-b77b16dac4f5"
"http://data.silknow.org/statement/f0e33516-9cce-5876-9cbf-b77b16dac4f5","http://data.silknow.org/ontology/L18",0.6155
"http://data.silknow.org/statement/7cf6ad6c-9ed5-5915-94f1-fdb9642ad9b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7cf6ad6c-9ed5-5915-94f1-fdb9642ad9b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7cf6ad6c-9ed5-5915-94f1-fdb9642ad9b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7cf6ad6c-9ed5-5915-94f1-fdb9642ad9b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e"
"http://data.silknow.org/statement/7cf6ad6c-9ed5-5915-94f1-fdb9642ad9b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7cf6ad6c-9ed5-5915-94f1-fdb9642ad9b3"
"http://data.silknow.org/statement/7cf6ad6c-9ed5-5915-94f1-fdb9642ad9b3","http://data.silknow.org/ontology/L18",0.5884
"http://data.silknow.org/statement/0e1dcd09-9e56-5a73-9880-2bf4857d9dcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e1dcd09-9e56-5a73-9880-2bf4857d9dcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0e1dcd09-9e56-5a73-9880-2bf4857d9dcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0e1dcd09-9e56-5a73-9880-2bf4857d9dcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e"
"http://data.silknow.org/statement/0e1dcd09-9e56-5a73-9880-2bf4857d9dcd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e1dcd09-9e56-5a73-9880-2bf4857d9dcd"
"http://data.silknow.org/statement/0e1dcd09-9e56-5a73-9880-2bf4857d9dcd","http://data.silknow.org/ontology/L18",0.711
