"subject","predicate","object"
"http://data.silknow.org/statement/eee3b0f3-fc3b-5a1a-b9de-a8c004f7d854","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eee3b0f3-fc3b-5a1a-b9de-a8c004f7d854"
"http://data.silknow.org/statement/eee3b0f3-fc3b-5a1a-b9de-a8c004f7d854","http://data.silknow.org/ontology/L18",0.973088
"http://data.silknow.org/statement/30018720-2437-50e5-8b43-1de420cf5494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30018720-2437-50e5-8b43-1de420cf5494","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/30018720-2437-50e5-8b43-1de420cf5494","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/30018720-2437-50e5-8b43-1de420cf5494","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5f93bdc6-15a9-3501-a7b6-dbaf98160ad6"
"http://data.silknow.org/statement/30018720-2437-50e5-8b43-1de420cf5494","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30018720-2437-50e5-8b43-1de420cf5494"
"http://data.silknow.org/statement/30018720-2437-50e5-8b43-1de420cf5494","http://data.silknow.org/ontology/L18",0.999548
"http://data.silknow.org/statement/7a107db8-cfba-5b1a-ad81-64a649be53d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a107db8-cfba-5b1a-ad81-64a649be53d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7a107db8-cfba-5b1a-ad81-64a649be53d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7a107db8-cfba-5b1a-ad81-64a649be53d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5f93bdc6-15a9-3501-a7b6-dbaf98160ad6"
"http://data.silknow.org/statement/7a107db8-cfba-5b1a-ad81-64a649be53d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a107db8-cfba-5b1a-ad81-64a649be53d7"
"http://data.silknow.org/statement/7a107db8-cfba-5b1a-ad81-64a649be53d7","http://data.silknow.org/ontology/L18",0.5145
