"subject","predicate","object"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c926007-9a3f-37c1-a4f0-85180bb5e430"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aee4f044-5016-3940-9553-dd25fe0aa0fb"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc73ca87-b811-3885-8f3a-444bfa152dd0"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32ad7adf-1433-3839-a067-3f2234248d0f"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34384a8a-1d5d-33ce-bc79-b0e9dd8517fd"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31cff98e-54a6-3223-98de-62a7cd394d23"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/032b2cfb-9048-33aa-941b-a01147780814"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/beec5f23-e4fe-38c9-9194-da927e5747f0"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c67496aa-67b7-33d4-a25d-accbd5502443"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf6cd6ae-5eda-3e52-b3fe-ce952150d8f3"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/731fe8fb-4545-32d1-8f89-e405574ff7b8"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d60d1bbf-112e-339f-a237-8709ab4c21c4"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95f6dcb9-0414-3a0f-a315-5154300dcd4d"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/348dd95f-0e49-3a02-99d3-41a2df26eaa2"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/230a7c6e-ace7-3553-ae25-5c90cc0b5420"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64197485-da3d-3e17-8050-023f1b785c0d"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3a2facb-a095-37ec-a9e1-ce0092e5cd2b"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b1d329b-a8f4-3934-b3d5-2f579394451d"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/291d2d0b-44c2-3ac7-a06d-fb0b48868292"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02863964-5ada-3a1c-a792-22e7f36d4c59"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/890a943d-3abf-35b3-8ae1-9df147507d90"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3061ffd1-f5f6-3263-87e9-6663c80f5806"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09d4dffa-536b-3d88-b20a-ae71d92f61b1"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c607cc8b-b4c5-3138-9947-defa4b27a312"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9bd560e2-bc87-3680-9b8e-100ec867b2e1"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cd7e6ee-43b0-3275-a985-a6f98853b99f"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f45ace8-4c34-3fca-aef1-c9c3ff298c3b"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6c00815-76b6-3c49-bdab-b1642545777b"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0319639d-cf49-3905-9e7f-cb244cf533b8"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/088fb3e0-f725-3cf4-8da7-8f06d0ae345e"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ceaf7bc9-5d9d-334c-8e9e-b2ceab948cfc"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b2208ca-0cc2-3229-aaa4-0ca2da48d265"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b834b7f8-509e-33f4-b7bb-b630499fd863"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a441a565-550f-37f2-b9b8-4db8d047ef36"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b627c858-a257-3d75-8453-efb3b477f376"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b5379e6-4d6d-37f1-bd33-b3ec1c6fdfbb"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/921ec3b0-1443-331d-935a-6be57280fca0"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a130bf1b-56c3-33e5-be1a-0fe560008b88"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4582f54f-f12d-3fdc-8cb8-d1fe390e2ea0"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11c997de-7f39-30a5-b211-03418a449e9e"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4e5fac3-3676-36e6-977c-fe2704a4c276"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55334483-2d29-3812-aed8-d38212a6c04a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/658bfcc7-98a1-3b56-97cf-c82657121f3f"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fbda62d-47b3-38f3-aadd-da7a9e78a74e"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c81887c-0dfe-3753-b7ed-b2616a02b1e0"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab67806c-c833-3c06-814a-53eb66ce193c"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/384b0bcb-ab42-39ce-be7e-8a0dd405e99d"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c891c3d-7964-3b33-9d20-39449a13b7ee"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9131cce-c2dd-3c6c-83e5-37e4f721dd5c"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f605002-f501-387a-bc9c-269e06b06e05"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/907bdb31-83d7-320a-a015-430006f62158"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/945ad691-761f-3600-b456-51b32afe0492"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a70f35f8-4931-3ed5-87d8-5c1a1a5a2113"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcebea68-d698-3242-b510-ca871b52fa6a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9d5543f-d423-375f-ba83-2d173b400281"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7abe846d-f0fd-3fd7-9b25-ade841eb03b0"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce023fbe-a393-39f6-b042-96aa6877d146"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b682a9b-97cb-3973-acf4-04650a773af3"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ae8d899-264e-37be-9b6f-334f52365f3f"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5718e6e3-0c81-3d2c-8138-3de9c55c9ed6"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4823900b-7685-30bf-8376-6cc645662216"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8763f4b5-0c25-3465-a36f-03369c125be9"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36cb598e-241b-3cf8-ad12-d274adc3f66c"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06350d15-30ff-37d2-84e8-49cbefafd3fe"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db333954-42b6-3a2a-8e06-dceccc60b1f3"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42f3bcea-0cee-3384-994f-10f3909fde90"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/999df20a-6da7-3bd8-9073-470d08f5a988"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afa0acc1-1fcc-3eaf-b2f6-bc552b517c54"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff1d36a0-f4ac-3f8f-bbd4-f409651f7596"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7628fc74-f070-38af-9a9e-c85b5cbd6d90"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f763c0d-af84-316f-9c10-8ddf7e74687b"
