"subject","predicate","object"
"http://data.silknow.org/statement/de21e029-b8e2-5d43-b94e-cbc8bcf070b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de21e029-b8e2-5d43-b94e-cbc8bcf070b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/de21e029-b8e2-5d43-b94e-cbc8bcf070b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/de21e029-b8e2-5d43-b94e-cbc8bcf070b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23"
"http://data.silknow.org/statement/de21e029-b8e2-5d43-b94e-cbc8bcf070b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de21e029-b8e2-5d43-b94e-cbc8bcf070b0"
"http://data.silknow.org/statement/de21e029-b8e2-5d43-b94e-cbc8bcf070b0","http://data.silknow.org/ontology/L18",0.4116
"http://data.silknow.org/statement/ba692988-5dcf-5834-8df0-25e80dce2289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba692988-5dcf-5834-8df0-25e80dce2289","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ba692988-5dcf-5834-8df0-25e80dce2289","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ba692988-5dcf-5834-8df0-25e80dce2289","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23"
"http://data.silknow.org/statement/ba692988-5dcf-5834-8df0-25e80dce2289","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba692988-5dcf-5834-8df0-25e80dce2289"
"http://data.silknow.org/statement/ba692988-5dcf-5834-8df0-25e80dce2289","http://data.silknow.org/ontology/L18",0.3609
