"subject","predicate","object"
"http://data.silknow.org/production/070deb7c-7607-305f-bc7c-41756c152280","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1279685/"
"http://data.silknow.org/statement/3ba5938a-832f-5c0f-bdb8-1aa4d542f3d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ba5938a-832f-5c0f-bdb8-1aa4d542f3d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3ba5938a-832f-5c0f-bdb8-1aa4d542f3d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3ba5938a-832f-5c0f-bdb8-1aa4d542f3d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/070deb7c-7607-305f-bc7c-41756c152280"
"http://data.silknow.org/statement/3ba5938a-832f-5c0f-bdb8-1aa4d542f3d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ba5938a-832f-5c0f-bdb8-1aa4d542f3d3"
"http://data.silknow.org/statement/3ba5938a-832f-5c0f-bdb8-1aa4d542f3d3","http://data.silknow.org/ontology/L18",0.8855
"http://data.silknow.org/statement/409e503c-e5fd-5ca6-97aa-d1c8291e3483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/409e503c-e5fd-5ca6-97aa-d1c8291e3483","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/409e503c-e5fd-5ca6-97aa-d1c8291e3483","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/409e503c-e5fd-5ca6-97aa-d1c8291e3483","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/070deb7c-7607-305f-bc7c-41756c152280"
"http://data.silknow.org/statement/409e503c-e5fd-5ca6-97aa-d1c8291e3483","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/409e503c-e5fd-5ca6-97aa-d1c8291e3483"
"http://data.silknow.org/statement/409e503c-e5fd-5ca6-97aa-d1c8291e3483","http://data.silknow.org/ontology/L18",0.856852
"http://data.silknow.org/statement/2a074520-0d71-5c6e-b3a7-a0c617acc1dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a074520-0d71-5c6e-b3a7-a0c617acc1dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2a074520-0d71-5c6e-b3a7-a0c617acc1dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2a074520-0d71-5c6e-b3a7-a0c617acc1dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/070deb7c-7607-305f-bc7c-41756c152280"
"http://data.silknow.org/statement/2a074520-0d71-5c6e-b3a7-a0c617acc1dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a074520-0d71-5c6e-b3a7-a0c617acc1dc"
"http://data.silknow.org/statement/2a074520-0d71-5c6e-b3a7-a0c617acc1dc","http://data.silknow.org/ontology/L18",0.8891
"http://data.silknow.org/statement/038479b1-706a-5b7f-9c67-4c15a6ce9683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/038479b1-706a-5b7f-9c67-4c15a6ce9683","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/038479b1-706a-5b7f-9c67-4c15a6ce9683","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/038479b1-706a-5b7f-9c67-4c15a6ce9683","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/070deb7c-7607-305f-bc7c-41756c152280"
"http://data.silknow.org/statement/038479b1-706a-5b7f-9c67-4c15a6ce9683","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/038479b1-706a-5b7f-9c67-4c15a6ce9683"
"http://data.silknow.org/statement/038479b1-706a-5b7f-9c67-4c15a6ce9683","http://data.silknow.org/ontology/L18",1.0
