"subject","predicate","object"
"http://data.silknow.org/statement/7481d30c-5785-5327-a4b8-0c448e88a3c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fbd346c-c99a-3d82-a6e9-7ae386c962be"
"http://data.silknow.org/statement/7481d30c-5785-5327-a4b8-0c448e88a3c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7481d30c-5785-5327-a4b8-0c448e88a3c6"
"http://data.silknow.org/statement/7481d30c-5785-5327-a4b8-0c448e88a3c6","http://data.silknow.org/ontology/L18",0.5438
"http://data.silknow.org/statement/505f87ad-29b2-515a-975e-05b12e8cdd44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/505f87ad-29b2-515a-975e-05b12e8cdd44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/505f87ad-29b2-515a-975e-05b12e8cdd44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/505f87ad-29b2-515a-975e-05b12e8cdd44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fbd346c-c99a-3d82-a6e9-7ae386c962be"
"http://data.silknow.org/statement/505f87ad-29b2-515a-975e-05b12e8cdd44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/505f87ad-29b2-515a-975e-05b12e8cdd44"
"http://data.silknow.org/statement/505f87ad-29b2-515a-975e-05b12e8cdd44","http://data.silknow.org/ontology/L18",0.998672
"http://data.silknow.org/statement/2569b463-1829-5649-b32f-c2bb3d778d04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2569b463-1829-5649-b32f-c2bb3d778d04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2569b463-1829-5649-b32f-c2bb3d778d04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2569b463-1829-5649-b32f-c2bb3d778d04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fbd346c-c99a-3d82-a6e9-7ae386c962be"
"http://data.silknow.org/statement/2569b463-1829-5649-b32f-c2bb3d778d04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2569b463-1829-5649-b32f-c2bb3d778d04"
"http://data.silknow.org/statement/2569b463-1829-5649-b32f-c2bb3d778d04","http://data.silknow.org/ontology/L18",0.8023
"http://data.silknow.org/statement/b5de5490-b98b-557d-9784-019e1e3e8753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5de5490-b98b-557d-9784-019e1e3e8753","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b5de5490-b98b-557d-9784-019e1e3e8753","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b5de5490-b98b-557d-9784-019e1e3e8753","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fbd346c-c99a-3d82-a6e9-7ae386c962be"
"http://data.silknow.org/statement/b5de5490-b98b-557d-9784-019e1e3e8753","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5de5490-b98b-557d-9784-019e1e3e8753"
"http://data.silknow.org/statement/b5de5490-b98b-557d-9784-019e1e3e8753","http://data.silknow.org/ontology/L18",0.737777
