"subject","predicate","object"
"http://data.silknow.org/statement/6ef324d5-8546-555c-a5c8-86ed519b5e35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ef324d5-8546-555c-a5c8-86ed519b5e35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6ef324d5-8546-555c-a5c8-86ed519b5e35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6ef324d5-8546-555c-a5c8-86ed519b5e35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/370aecd0-9f60-37a4-90e3-da4897b35ef1"
"http://data.silknow.org/statement/6ef324d5-8546-555c-a5c8-86ed519b5e35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ef324d5-8546-555c-a5c8-86ed519b5e35"
"http://data.silknow.org/statement/6ef324d5-8546-555c-a5c8-86ed519b5e35","http://data.silknow.org/ontology/L18",0.802
"http://data.silknow.org/statement/03963f6c-4ec5-5378-a16c-ea0e32a1eede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03963f6c-4ec5-5378-a16c-ea0e32a1eede","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/03963f6c-4ec5-5378-a16c-ea0e32a1eede","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/03963f6c-4ec5-5378-a16c-ea0e32a1eede","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/370aecd0-9f60-37a4-90e3-da4897b35ef1"
"http://data.silknow.org/statement/03963f6c-4ec5-5378-a16c-ea0e32a1eede","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03963f6c-4ec5-5378-a16c-ea0e32a1eede"
"http://data.silknow.org/statement/03963f6c-4ec5-5378-a16c-ea0e32a1eede","http://data.silknow.org/ontology/L18",0.4304
"http://data.silknow.org/statement/7efe2148-f258-5f3f-981a-db22e6f560e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7efe2148-f258-5f3f-981a-db22e6f560e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7efe2148-f258-5f3f-981a-db22e6f560e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/7efe2148-f258-5f3f-981a-db22e6f560e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/370aecd0-9f60-37a4-90e3-da4897b35ef1"
"http://data.silknow.org/statement/7efe2148-f258-5f3f-981a-db22e6f560e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7efe2148-f258-5f3f-981a-db22e6f560e2"
"http://data.silknow.org/statement/7efe2148-f258-5f3f-981a-db22e6f560e2","http://data.silknow.org/ontology/L18",0.4639
"http://data.silknow.org/production/370aecd0-9f60-37a4-90e3-da4897b35ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/370aecd0-9f60-37a4-90e3-da4897b35ef1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96"
"http://data.silknow.org/production/370aecd0-9f60-37a4-90e3-da4897b35ef1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/370aecd0-9f60-37a4-90e3-da4897b35ef1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/370aecd0-9f60-37a4-90e3-da4897b35ef1","http://erlangen-crm.org/current/P126_employed","Embroidered linen canvas with silk and wool, and appliqué"
"http://data.silknow.org/production/370aecd0-9f60-37a4-90e3-da4897b35ef1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1710_1720"
"http://data.silknow.org/production/370aecd0-9f60-37a4-90e3-da4897b35ef1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/a831b7ce-254d-59c9-b817-039e15d10c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a831b7ce-254d-59c9-b817-039e15d10c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a831b7ce-254d-59c9-b817-039e15d10c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a831b7ce-254d-59c9-b817-039e15d10c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/370aecd0-9f60-37a4-90e3-da4897b35ef1"
"http://data.silknow.org/statement/a831b7ce-254d-59c9-b817-039e15d10c07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a831b7ce-254d-59c9-b817-039e15d10c07"
"http://data.silknow.org/statement/a831b7ce-254d-59c9-b817-039e15d10c07","http://data.silknow.org/ontology/L18",0.5418
"http://data.silknow.org/statement/faff0713-9913-53bf-8dd4-566f004eb621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/faff0713-9913-53bf-8dd4-566f004eb621","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/faff0713-9913-53bf-8dd4-566f004eb621","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/faff0713-9913-53bf-8dd4-566f004eb621","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/370aecd0-9f60-37a4-90e3-da4897b35ef1"
"http://data.silknow.org/statement/faff0713-9913-53bf-8dd4-566f004eb621","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/faff0713-9913-53bf-8dd4-566f004eb621"
"http://data.silknow.org/statement/faff0713-9913-53bf-8dd4-566f004eb621","http://data.silknow.org/ontology/L18",0.7782
"http://data.silknow.org/statement/1e239c60-599a-5016-848b-7111d11ace08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e239c60-599a-5016-848b-7111d11ace08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1e239c60-599a-5016-848b-7111d11ace08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/1e239c60-599a-5016-848b-7111d11ace08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/370aecd0-9f60-37a4-90e3-da4897b35ef1"
"http://data.silknow.org/statement/1e239c60-599a-5016-848b-7111d11ace08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e239c60-599a-5016-848b-7111d11ace08"
"http://data.silknow.org/statement/1e239c60-599a-5016-848b-7111d11ace08","http://data.silknow.org/ontology/L18",0.4026
"http://data.silknow.org/statement/7112ff9d-7bf5-5d8a-9657-b4eba2da2419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7112ff9d-7bf5-5d8a-9657-b4eba2da2419","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7112ff9d-7bf5-5d8a-9657-b4eba2da2419","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7112ff9d-7bf5-5d8a-9657-b4eba2da2419","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/370aecd0-9f60-37a4-90e3-da4897b35ef1"
"http://data.silknow.org/statement/7112ff9d-7bf5-5d8a-9657-b4eba2da2419","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7112ff9d-7bf5-5d8a-9657-b4eba2da2419"
"http://data.silknow.org/statement/7112ff9d-7bf5-5d8a-9657-b4eba2da2419","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/dee77baa-50e7-582a-be5e-86afffd5d372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dee77baa-50e7-582a-be5e-86afffd5d372","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dee77baa-50e7-582a-be5e-86afffd5d372","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dee77baa-50e7-582a-be5e-86afffd5d372","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/370aecd0-9f60-37a4-90e3-da4897b35ef1"
"http://data.silknow.org/statement/dee77baa-50e7-582a-be5e-86afffd5d372","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dee77baa-50e7-582a-be5e-86afffd5d372"
"http://data.silknow.org/statement/dee77baa-50e7-582a-be5e-86afffd5d372","http://data.silknow.org/ontology/L18",0.6085
"http://data.silknow.org/statement/56add456-be95-54d4-988f-2fd2a3c8c61b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56add456-be95-54d4-988f-2fd2a3c8c61b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/56add456-be95-54d4-988f-2fd2a3c8c61b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/56add456-be95-54d4-988f-2fd2a3c8c61b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/370aecd0-9f60-37a4-90e3-da4897b35ef1"
"http://data.silknow.org/statement/56add456-be95-54d4-988f-2fd2a3c8c61b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56add456-be95-54d4-988f-2fd2a3c8c61b"
"http://data.silknow.org/statement/56add456-be95-54d4-988f-2fd2a3c8c61b","http://data.silknow.org/ontology/L18",0.3851
"http://data.silknow.org/statement/fe33f5f8-1260-5564-8a43-3473cc3d8679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe33f5f8-1260-5564-8a43-3473cc3d8679","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fe33f5f8-1260-5564-8a43-3473cc3d8679","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fe33f5f8-1260-5564-8a43-3473cc3d8679","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/370aecd0-9f60-37a4-90e3-da4897b35ef1"
"http://data.silknow.org/statement/fe33f5f8-1260-5564-8a43-3473cc3d8679","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe33f5f8-1260-5564-8a43-3473cc3d8679"
"http://data.silknow.org/statement/fe33f5f8-1260-5564-8a43-3473cc3d8679","http://data.silknow.org/ontology/L18",0.945429
