"subject","predicate","object"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/57dcc3b3-b405-355e-a763-df93efa0dfac"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5beac076-218c-3805-9eeb-b55f3b106f36"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b33274a3-d9bb-3fda-8030-8a62a4c8d9cb"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ccd68ffc-2e15-3a62-9ac9-4da7df2230b9"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/26b88395-6c08-3efa-8b3c-510f26fdd10e"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P102_has_title","1780 / 1820, Japan"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8/dimension/pattern/3"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8/dimension/pattern/4"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8/dimension/pattern/1"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8/dimension/pattern/2"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/statement/8578c8f5-1850-54e9-a19d-c68834878943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8578c8f5-1850-54e9-a19d-c68834878943","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8578c8f5-1850-54e9-a19d-c68834878943","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8578c8f5-1850-54e9-a19d-c68834878943","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8"
"http://data.silknow.org/statement/8578c8f5-1850-54e9-a19d-c68834878943","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8578c8f5-1850-54e9-a19d-c68834878943"
"http://data.silknow.org/statement/8578c8f5-1850-54e9-a19d-c68834878943","http://data.silknow.org/ontology/L18",0.7139
"http://data.silknow.org/statement/07f9624e-8889-5e47-9abf-31216421ccae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07f9624e-8889-5e47-9abf-31216421ccae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/07f9624e-8889-5e47-9abf-31216421ccae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/07f9624e-8889-5e47-9abf-31216421ccae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8"
"http://data.silknow.org/statement/07f9624e-8889-5e47-9abf-31216421ccae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07f9624e-8889-5e47-9abf-31216421ccae"
"http://data.silknow.org/statement/07f9624e-8889-5e47-9abf-31216421ccae","http://data.silknow.org/ontology/L18",0.9005
"http://data.silknow.org/statement/853a3379-ad20-5965-8eae-55de6fbd3cd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/853a3379-ad20-5965-8eae-55de6fbd3cd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/853a3379-ad20-5965-8eae-55de6fbd3cd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/853a3379-ad20-5965-8eae-55de6fbd3cd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8"
"http://data.silknow.org/statement/853a3379-ad20-5965-8eae-55de6fbd3cd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/853a3379-ad20-5965-8eae-55de6fbd3cd1"
"http://data.silknow.org/statement/853a3379-ad20-5965-8eae-55de6fbd3cd1","http://data.silknow.org/ontology/L18",0.9276
"http://data.silknow.org/statement/43a59043-dfdd-5e96-a5f1-8f52f5b68f0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43a59043-dfdd-5e96-a5f1-8f52f5b68f0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/43a59043-dfdd-5e96-a5f1-8f52f5b68f0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/43a59043-dfdd-5e96-a5f1-8f52f5b68f0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8"
"http://data.silknow.org/statement/43a59043-dfdd-5e96-a5f1-8f52f5b68f0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43a59043-dfdd-5e96-a5f1-8f52f5b68f0a"
"http://data.silknow.org/statement/43a59043-dfdd-5e96-a5f1-8f52f5b68f0a","http://data.silknow.org/ontology/L18",0.9537
"http://data.silknow.org/statement/e2267752-98b6-5cae-9058-bdabfea34efd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2267752-98b6-5cae-9058-bdabfea34efd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e2267752-98b6-5cae-9058-bdabfea34efd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e2267752-98b6-5cae-9058-bdabfea34efd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8"
"http://data.silknow.org/statement/e2267752-98b6-5cae-9058-bdabfea34efd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2267752-98b6-5cae-9058-bdabfea34efd"
"http://data.silknow.org/statement/e2267752-98b6-5cae-9058-bdabfea34efd","http://data.silknow.org/ontology/L18",0.8705
