"subject","predicate","object"
"http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1785"
"http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f862402a-3276-5583-aa1e-f1c9ed879218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f862402a-3276-5583-aa1e-f1c9ed879218","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f862402a-3276-5583-aa1e-f1c9ed879218","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/f862402a-3276-5583-aa1e-f1c9ed879218","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a"
"http://data.silknow.org/statement/f862402a-3276-5583-aa1e-f1c9ed879218","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f862402a-3276-5583-aa1e-f1c9ed879218"
"http://data.silknow.org/statement/f862402a-3276-5583-aa1e-f1c9ed879218","http://data.silknow.org/ontology/L18",0.3014
"http://data.silknow.org/statement/400913d3-99fd-5724-a508-4104b01b5b5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/400913d3-99fd-5724-a508-4104b01b5b5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/400913d3-99fd-5724-a508-4104b01b5b5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/400913d3-99fd-5724-a508-4104b01b5b5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a"
"http://data.silknow.org/statement/400913d3-99fd-5724-a508-4104b01b5b5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/400913d3-99fd-5724-a508-4104b01b5b5a"
"http://data.silknow.org/statement/400913d3-99fd-5724-a508-4104b01b5b5a","http://data.silknow.org/ontology/L18",0.6184
"http://data.silknow.org/statement/941d5ed8-24de-50a1-93c2-e5e9039cc0bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/941d5ed8-24de-50a1-93c2-e5e9039cc0bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/941d5ed8-24de-50a1-93c2-e5e9039cc0bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/941d5ed8-24de-50a1-93c2-e5e9039cc0bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a"
"http://data.silknow.org/statement/941d5ed8-24de-50a1-93c2-e5e9039cc0bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/941d5ed8-24de-50a1-93c2-e5e9039cc0bd"
"http://data.silknow.org/statement/941d5ed8-24de-50a1-93c2-e5e9039cc0bd","http://data.silknow.org/ontology/L18",0.7761
"http://data.silknow.org/statement/ee7439ca-5ad1-5c29-b26e-d027bc2eeebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee7439ca-5ad1-5c29-b26e-d027bc2eeebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ee7439ca-5ad1-5c29-b26e-d027bc2eeebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ee7439ca-5ad1-5c29-b26e-d027bc2eeebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a"
"http://data.silknow.org/statement/ee7439ca-5ad1-5c29-b26e-d027bc2eeebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee7439ca-5ad1-5c29-b26e-d027bc2eeebc"
"http://data.silknow.org/statement/ee7439ca-5ad1-5c29-b26e-d027bc2eeebc","http://data.silknow.org/ontology/L18",0.6576
"http://data.silknow.org/statement/f8689cf7-9102-5cba-9027-153d1bbfe75e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8689cf7-9102-5cba-9027-153d1bbfe75e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f8689cf7-9102-5cba-9027-153d1bbfe75e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f8689cf7-9102-5cba-9027-153d1bbfe75e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a"
"http://data.silknow.org/statement/f8689cf7-9102-5cba-9027-153d1bbfe75e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8689cf7-9102-5cba-9027-153d1bbfe75e"
"http://data.silknow.org/statement/f8689cf7-9102-5cba-9027-153d1bbfe75e","http://data.silknow.org/ontology/L18",0.4202
"http://data.silknow.org/statement/a267e81c-be59-5b34-906b-792cbead2a97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a267e81c-be59-5b34-906b-792cbead2a97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a267e81c-be59-5b34-906b-792cbead2a97","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a267e81c-be59-5b34-906b-792cbead2a97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a"
"http://data.silknow.org/statement/a267e81c-be59-5b34-906b-792cbead2a97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a267e81c-be59-5b34-906b-792cbead2a97"
"http://data.silknow.org/statement/a267e81c-be59-5b34-906b-792cbead2a97","http://data.silknow.org/ontology/L18",0.429358
"http://data.silknow.org/statement/fd2b11c7-a667-5354-9e3a-df754d3e2c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd2b11c7-a667-5354-9e3a-df754d3e2c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fd2b11c7-a667-5354-9e3a-df754d3e2c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fd2b11c7-a667-5354-9e3a-df754d3e2c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a"
"http://data.silknow.org/statement/fd2b11c7-a667-5354-9e3a-df754d3e2c05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd2b11c7-a667-5354-9e3a-df754d3e2c05"
"http://data.silknow.org/statement/fd2b11c7-a667-5354-9e3a-df754d3e2c05","http://data.silknow.org/ontology/L18",0.8946
"http://data.silknow.org/statement/66711714-0728-5a56-aab1-508512e44b6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66711714-0728-5a56-aab1-508512e44b6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/66711714-0728-5a56-aab1-508512e44b6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/66711714-0728-5a56-aab1-508512e44b6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a"
"http://data.silknow.org/statement/66711714-0728-5a56-aab1-508512e44b6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66711714-0728-5a56-aab1-508512e44b6e"
"http://data.silknow.org/statement/66711714-0728-5a56-aab1-508512e44b6e","http://data.silknow.org/ontology/L18",0.8052
"http://data.silknow.org/statement/dc1f06cf-9a1e-59f1-94f7-b8f40f3a7786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc1f06cf-9a1e-59f1-94f7-b8f40f3a7786","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dc1f06cf-9a1e-59f1-94f7-b8f40f3a7786","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dc1f06cf-9a1e-59f1-94f7-b8f40f3a7786","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a"
"http://data.silknow.org/statement/dc1f06cf-9a1e-59f1-94f7-b8f40f3a7786","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc1f06cf-9a1e-59f1-94f7-b8f40f3a7786"
"http://data.silknow.org/statement/dc1f06cf-9a1e-59f1-94f7-b8f40f3a7786","http://data.silknow.org/ontology/L18",0.7245
"http://data.silknow.org/statement/b24f648f-32e0-528d-b802-00935d03ee2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b24f648f-32e0-528d-b802-00935d03ee2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b24f648f-32e0-528d-b802-00935d03ee2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/b24f648f-32e0-528d-b802-00935d03ee2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a"
"http://data.silknow.org/statement/b24f648f-32e0-528d-b802-00935d03ee2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b24f648f-32e0-528d-b802-00935d03ee2f"
"http://data.silknow.org/statement/b24f648f-32e0-528d-b802-00935d03ee2f","http://data.silknow.org/ontology/L18",0.530079
"http://data.silknow.org/statement/01c85f43-36f2-56f3-b92f-342bb650d6dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01c85f43-36f2-56f3-b92f-342bb650d6dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/01c85f43-36f2-56f3-b92f-342bb650d6dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/01c85f43-36f2-56f3-b92f-342bb650d6dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a"
"http://data.silknow.org/statement/01c85f43-36f2-56f3-b92f-342bb650d6dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01c85f43-36f2-56f3-b92f-342bb650d6dc"
"http://data.silknow.org/statement/01c85f43-36f2-56f3-b92f-342bb650d6dc","http://data.silknow.org/ontology/L18",0.4825
"http://data.silknow.org/statement/211fea1b-72da-5503-a8f0-a34e812b634f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/211fea1b-72da-5503-a8f0-a34e812b634f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/211fea1b-72da-5503-a8f0-a34e812b634f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/211fea1b-72da-5503-a8f0-a34e812b634f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a"
"http://data.silknow.org/statement/211fea1b-72da-5503-a8f0-a34e812b634f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/211fea1b-72da-5503-a8f0-a34e812b634f"
"http://data.silknow.org/statement/211fea1b-72da-5503-a8f0-a34e812b634f","http://data.silknow.org/ontology/L18",0.495
"http://data.silknow.org/statement/b61497f5-817c-50fa-a070-88eb49c6cd97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b61497f5-817c-50fa-a070-88eb49c6cd97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b61497f5-817c-50fa-a070-88eb49c6cd97","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b61497f5-817c-50fa-a070-88eb49c6cd97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a"
"http://data.silknow.org/statement/b61497f5-817c-50fa-a070-88eb49c6cd97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b61497f5-817c-50fa-a070-88eb49c6cd97"
"http://data.silknow.org/statement/b61497f5-817c-50fa-a070-88eb49c6cd97","http://data.silknow.org/ontology/L18",0.351471
