"subject","predicate","object"
"http://data.silknow.org/statement/2a82da39-d8f2-58d8-b398-d2fed4b5421d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2a82da39-d8f2-58d8-b398-d2fed4b5421d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2a82da39-d8f2-58d8-b398-d2fed4b5421d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/705db700-d320-3bfa-9981-2976dafd05a8"
"http://data.silknow.org/statement/2a82da39-d8f2-58d8-b398-d2fed4b5421d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a82da39-d8f2-58d8-b398-d2fed4b5421d"
"http://data.silknow.org/statement/2a82da39-d8f2-58d8-b398-d2fed4b5421d","http://data.silknow.org/ontology/L18",0.8531
"http://data.silknow.org/statement/bed8a78d-1379-52b4-8e1f-e363736a0271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bed8a78d-1379-52b4-8e1f-e363736a0271","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bed8a78d-1379-52b4-8e1f-e363736a0271","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bed8a78d-1379-52b4-8e1f-e363736a0271","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/705db700-d320-3bfa-9981-2976dafd05a8"
"http://data.silknow.org/statement/bed8a78d-1379-52b4-8e1f-e363736a0271","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bed8a78d-1379-52b4-8e1f-e363736a0271"
"http://data.silknow.org/statement/bed8a78d-1379-52b4-8e1f-e363736a0271","http://data.silknow.org/ontology/L18",0.9056
"http://data.silknow.org/statement/8ca87701-c377-5348-b5e8-eae5a155ea49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ca87701-c377-5348-b5e8-eae5a155ea49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8ca87701-c377-5348-b5e8-eae5a155ea49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8ca87701-c377-5348-b5e8-eae5a155ea49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/705db700-d320-3bfa-9981-2976dafd05a8"
"http://data.silknow.org/statement/8ca87701-c377-5348-b5e8-eae5a155ea49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ca87701-c377-5348-b5e8-eae5a155ea49"
"http://data.silknow.org/statement/8ca87701-c377-5348-b5e8-eae5a155ea49","http://data.silknow.org/ontology/L18",1.0
