"subject","predicate","object"
"http://data.silknow.org/object/bfcc386a-57b7-315f-90b2-10d6b9f590ae","http://erlangen-crm.org/current/P3_has_note","Silk programme on cream silk in blue typography with brown lithographs recto of Mr H.E. Moss (managing director) and Mr Oscar Barrett. Printed on both sides to fold in three.  Three pictorial panels of scenes from <i>Cinderella</i> recto, and a central panel giving the cast list verso, with the words 'Grand Opening Night', the date and a statue motif printed to the left and right of the central panel.  Selvage at top and bottom frayed to form fringe. Produced for the Grand Opening Night of The New Empire Palace Theatre, Liverpool, 19th December 1896."
"http://data.silknow.org/object/bfcc386a-57b7-315f-90b2-10d6b9f590ae","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bfcc386a-57b7-315f-90b2-10d6b9f590ae/dimension/1"
"http://data.silknow.org/object/bfcc386a-57b7-315f-90b2-10d6b9f590ae","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bfcc386a-57b7-315f-90b2-10d6b9f590ae/dimension/2"
"http://data.silknow.org/object/bfcc386a-57b7-315f-90b2-10d6b9f590ae","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/bfcc386a-57b7-315f-90b2-10d6b9f590ae","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/bfcc386a-57b7-315f-90b2-10d6b9f590ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/11046fbe-431e-37b0-9b19-ca8db96ade5d"
"http://data.silknow.org/object/bfcc386a-57b7-315f-90b2-10d6b9f590ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/51208ae0-dc44-3c1f-9067-9a971caafda5"
"http://data.silknow.org/object/bfcc386a-57b7-315f-90b2-10d6b9f590ae","http://erlangen-crm.org/current/P102_has_title","1896, Birmingham"
"http://data.silknow.org/statement/b3551f9b-f847-514b-8a29-c71860f81925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3551f9b-f847-514b-8a29-c71860f81925","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b3551f9b-f847-514b-8a29-c71860f81925","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b3551f9b-f847-514b-8a29-c71860f81925","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bfcc386a-57b7-315f-90b2-10d6b9f590ae"
"http://data.silknow.org/statement/b3551f9b-f847-514b-8a29-c71860f81925","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3551f9b-f847-514b-8a29-c71860f81925"
"http://data.silknow.org/statement/b3551f9b-f847-514b-8a29-c71860f81925","http://data.silknow.org/ontology/L18",0.4199
