"subject","predicate","object"
"http://data.silknow.org/object/638cd027-397a-361f-a1b0-72075aff82b7","http://www.w3.org/2000/01/rdf-schema#comment","Girl's bonnet of undyed braided straw. This in an example of pressed 'brilliant' effect wheat straw, which is sewn by hand. The bonnet has a conical crown flaring into a slightly upturned brim. The crown is half lined with glazed cotton, and the brim is lined with pleated net over white satin.  The bonnet fastens beneath the chin with tying strings of white silk."
"http://data.silknow.org/object/638cd027-397a-361f-a1b0-72075aff82b7","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O221309"
"http://data.silknow.org/object/638cd027-397a-361f-a1b0-72075aff82b7","http://purl.org/dc/elements/1.1/identifier","T.78-1963"
"http://data.silknow.org/object/638cd027-397a-361f-a1b0-72075aff82b7","http://erlangen-crm.org/current/P3_has_note","When this bonnet was made, braided straw for the hat trade in the United Kingdom was often the product of child labour.  In a report to the Children's Employment Commission in 1842, one contributor, Major J G Burns noted that in areas where it was concentrated, such as Luton and Bedford, straw braiding could be an absolute bar to a child getting any education at all, ""because children as young as three can learn the craft, and their parents are hard to convince that paying for their schooling is necessary when they can earn a living instead"".  Young children were in any case preferred by some employers as being not only cheaper to employ, but sometimes easier to teach handwork techniques to since their fingers were more pliant.

The evidence submitted to the Children's Employment Commission was gathered by asking the children and some adults (in some cases those whose children worked in the same place as they did themselves) a standard set of questions; they afterwards signed their name, or made their mark if unable to sign. Many of the children had received some education: typically they could read but either couldn't write, or couldn't write fluently; occasionally (but much more rarely) they could write but not read, which in some cases may have been indicative of undetected problems with eyesight or health."
"http://data.silknow.org/object/638cd027-397a-361f-a1b0-72075aff82b7","http://erlangen-crm.org/current/P3_has_note","Poke bonnet of braided straw for a girl, made in England, 1830-40"
"http://data.silknow.org/object/638cd027-397a-361f-a1b0-72075aff82b7","http://erlangen-crm.org/current/P3_has_note","Girl's bonnet of undyed braided straw. This in an example of pressed 'brilliant' effect wheat straw, which is sewn by hand. The bonnet has a conical crown flaring into a slightly upturned brim. The crown is half lined with glazed cotton, and the brim is lined with pleated net over white satin.  The bonnet fastens beneath the chin with tying strings of white silk."
"http://data.silknow.org/object/638cd027-397a-361f-a1b0-72075aff82b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/638cd027-397a-361f-a1b0-72075aff82b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/638cd027-397a-361f-a1b0-72075aff82b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/638cd027-397a-361f-a1b0-72075aff82b7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6f4f1b96-f81a-3ede-8c69-08f357e81007"
"http://data.silknow.org/object/638cd027-397a-361f-a1b0-72075aff82b7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/17b5ddd5-fbb7-3914-a480-2aff15bf1831"
"http://data.silknow.org/object/638cd027-397a-361f-a1b0-72075aff82b7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/65219f89-211f-30c7-8693-683faf3b53e5"
"http://data.silknow.org/object/638cd027-397a-361f-a1b0-72075aff82b7","http://erlangen-crm.org/current/P102_has_title","1830 / 1840, England"
"http://data.silknow.org/statement/c85c6526-1f30-52e5-87cd-044274da50cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c85c6526-1f30-52e5-87cd-044274da50cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c85c6526-1f30-52e5-87cd-044274da50cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c85c6526-1f30-52e5-87cd-044274da50cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/638cd027-397a-361f-a1b0-72075aff82b7"
"http://data.silknow.org/statement/c85c6526-1f30-52e5-87cd-044274da50cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c85c6526-1f30-52e5-87cd-044274da50cb"
"http://data.silknow.org/statement/c85c6526-1f30-52e5-87cd-044274da50cb","http://data.silknow.org/ontology/L18",0.3757
"http://data.silknow.org/statement/30b4ab2c-2a27-5848-8de5-e8bf2cd15ac1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30b4ab2c-2a27-5848-8de5-e8bf2cd15ac1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/30b4ab2c-2a27-5848-8de5-e8bf2cd15ac1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/30b4ab2c-2a27-5848-8de5-e8bf2cd15ac1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/638cd027-397a-361f-a1b0-72075aff82b7"
"http://data.silknow.org/statement/30b4ab2c-2a27-5848-8de5-e8bf2cd15ac1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30b4ab2c-2a27-5848-8de5-e8bf2cd15ac1"
"http://data.silknow.org/statement/30b4ab2c-2a27-5848-8de5-e8bf2cd15ac1","http://data.silknow.org/ontology/L18",0.69
