"subject","predicate","object"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/162c3c39-ea8a-3da8-9827-8e4a649442c5"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4321c6fa-cb36-3b8b-ac0a-996d578dd6f5"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1024d23-b4b3-381d-978c-b101a002762d"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fae10427-21e4-3c7c-a651-1ee1d8658a1e"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3c85a72-0f64-3c9a-bc78-2cc4d5936911/observation/2"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1f821bd-6fde-3653-ad64-25db20cedb51"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e62319e4-2eb0-3e40-bcdb-281a35c3fc1a"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3c85a72-0f64-3c9a-bc78-2cc4d5936911/observation/1"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a72e460-e8f6-39b6-9dd2-53a03555ba10"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7f3d3e48-acb3-3ee3-b307-73f43826b169"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e08af60-def7-3e68-9085-da16efbfd3c8"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3c85a72-0f64-3c9a-bc78-2cc4d5936911/category/1"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3c85a72-0f64-3c9a-bc78-2cc4d5936911/domain/1"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b5418446-92d7-39e2-aca4-cee1a82c9242"
