"subject","predicate","object"
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://erlangen-crm.org/current/P3_has_note","fondo in raso da 5, diffalca mento 2, faccia ordito, prodotto da tutti i fili e da tutte le trame di fondo. Opera creata dal gros de Tours di 2 fili (nattè), che definisce effetti di controfondo, e da più trame broccate, seriche e metalliche per la descrizione del disegno in primo piano. In corrispondenza dei filati metallici, nelle varie tipologie in cui si presentano, intervengono slegature della trama di fondo (liseré), solo i capi di colore giallo, con la funzione di trama di accompagnamento. Tutte le trame supplementari sono ancorate al corpo del tessuto in diagonale 3 lega 1, direzione S, da 1/8 dei fili prelevati dall’ordito di fondo"
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://erlangen-crm.org/current/P3_has_note","Parato composto da pianeta e stola che misurano rispettivamente cm 103 x 66 e cm 180 x 25. Il fantasioso modulo disegnativo a cui si intercalano fiori e anfore caratterizza il tessuto come esemplare bizzarre di ‘seconda generazione’. Infatti compaiono accanto alle estreme stilizzazioni dei motivi fitomorfi elementi che rispecchiano una maggiore adesione al dato realistico. L’ ornato è ancora impiantato su tipologie astratte: si vedano ad esempio le foglie frangiate, elemento costante nei tessuti del primo decennio del Settecento. Tuttavia la presenza di panciute anfore da cui fuoriescono bouquets inseriti nella più ampia astrazione formale d’insieme e il rapporto di disegno  a grandi dimensioni suggeriscono un inserimento cronologico del tessuto in esame entro il primo ventennio del XVIII secolo. Conforta questo inquadramento temporale l’analogia sintattica che si riscontra con il lampasso liseré lanciato e broccato di una pianeta, datata proprio al secondo decennio del Settecento del Seminario vescovile di Vicenza (cfr. G. Galasso, scheda n. 88 in Tessuti nel Veneto…, 1993, pp. 398-399). (R. Civiletto; M. Vitella)"
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://erlangen-crm.org/current/P3_has_note","non rilevabile"
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://erlangen-crm.org/current/P3_has_note","cm 88 x 25.5; numero dei campi: 2; tipo di campo: seguente"
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://erlangen-crm.org/current/P3_has_note","motivo a impostazione asimmetrica con sviluppo diagonale. Su un fondo caratterizzato da estese ombreggiature si dispongono, lungo direttrici oblique, vistosi motivi di chiara ispirazione fantastica, raffiguranti astratti elementi fitomorfi, grandi foglie frangiate, che si intercalano ad anfore con infiorescenze di papavero e fiori di campo, mentre campanule, peonie e altre tipologie floreali si distribuiscono in ordine sparso sulla superficie."
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb/dimension/2"
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb/dimension/1"
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/31071d7e-d2fb-3795-8654-27b65141de83"
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb/dimension/1/pattern/1"
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb/activity/2"
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb/activity/1"
"http://data.silknow.org/statement/791365fb-472d-57f1-916d-26948b5d3377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/791365fb-472d-57f1-916d-26948b5d3377","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/791365fb-472d-57f1-916d-26948b5d3377","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/791365fb-472d-57f1-916d-26948b5d3377","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb"
"http://data.silknow.org/statement/791365fb-472d-57f1-916d-26948b5d3377","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/791365fb-472d-57f1-916d-26948b5d3377"
"http://data.silknow.org/statement/791365fb-472d-57f1-916d-26948b5d3377","http://data.silknow.org/ontology/L18",0.7972
